CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2023;ENTREES;2;0;0
464008;01/03/2023;SORTIES;2;0;0
464008;01/03/2023;ENTREES;3;0;1
464008;01/03/2023;SORTIES;3;0;0
464008;01/03/2023;ENTREES;4;0;0
464008;01/03/2023;SORTIES;4;0;0
464008;01/03/2023;ENTREES;5;1;1
464008;01/03/2023;SORTIES;5;0;0
464008;01/03/2023;ENTREES;6;0;3
464008;01/03/2023;SORTIES;6;0;0
464008;01/03/2023;ENTREES;7;1;7
464008;01/03/2023;SORTIES;7;1;5
464008;01/03/2023;ENTREES;8;3;4
464008;01/03/2023;SORTIES;8;6;0
464008;01/03/2023;ENTREES;9;6;0
464008;01/03/2023;SORTIES;9;1;0
464008;01/03/2023;ENTREES;10;3;2
464008;01/03/2023;SORTIES;10;1;0
464008;01/03/2023;ENTREES;11;6;2
464008;01/03/2023;SORTIES;11;0;3
464008;01/03/2023;ENTREES;12;5;3
464008;01/03/2023;SORTIES;12;2;2
464008;01/03/2023;ENTREES;13;6;1
464008;01/03/2023;SORTIES;13;3;3
464008;01/03/2023;ENTREES;14;2;0
464008;01/03/2023;SORTIES;14;4;2
464008;01/03/2023;ENTREES;15;2;2
464008;01/03/2023;SORTIES;15;1;3
464008;01/03/2023;ENTREES;16;1;1
464008;01/03/2023;SORTIES;16;5;8
464008;01/03/2023;ENTREES;17;4;1
464008;01/03/2023;SORTIES;17;9;2
464008;01/03/2023;ENTREES;18;0;1
464008;01/03/2023;SORTIES;18;4;1
464008;01/03/2023;ENTREES;19;1;1
464008;01/03/2023;SORTIES;19;0;0
464008;01/03/2023;ENTREES;20;1;0
464008;01/03/2023;SORTIES;20;0;1
464008;01/03/2023;ENTREES;21;0;0
464008;01/03/2023;SORTIES;21;0;1
464008;01/03/2023;ENTREES;22;1;0
464008;01/03/2023;SORTIES;22;0;0
464008;01/03/2023;ENTREES;23;0;0
464008;01/03/2023;SORTIES;23;0;0
464008;02/03/2023;ENTREES;0;0;0
464008;02/03/2023;SORTIES;0;0;0
464008;02/03/2023;ENTREES;1;0;0
464008;02/03/2023;SORTIES;1;0;0
