CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2023;406;2;0;0
464003;01/03/2023;406;3;0;0
464003;01/03/2023;406;4;0;0
464003;01/03/2023;406;5;0;3
464003;01/03/2023;406;6;1;10
464003;01/03/2023;406;7;10;41
464003;01/03/2023;406;8;125;87
464003;01/03/2023;406;9;146;100
464003;01/03/2023;406;10;150;107
464003;01/03/2023;406;11;151;108
464003;01/03/2023;406;12;148;99
464003;01/03/2023;406;13;146;107
464003;01/03/2023;406;14;150;103
464003;01/03/2023;406;15;143;100
464003;01/03/2023;406;16;120;86
464003;01/03/2023;406;17;59;56
464003;01/03/2023;406;18;26;28
464003;01/03/2023;406;19;11;15
464003;01/03/2023;406;20;8;11
464003;01/03/2023;406;21;8;9
464003;01/03/2023;406;22;8;7
464003;01/03/2023;406;23;5;1
464003;02/03/2023;406;0;0;0
464003;02/03/2023;406;1;0;0
