CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/03/2023;;28/02/2023 16:54;0;;01/03/2023 08:12;AB;464004
464004;01/03/2023;;01/03/2023 09:20;1;;01/03/2023 09:26;AB;464004
464004;01/03/2023;;01/03/2023 08:23;2;;01/03/2023 11:45;AB;464004
464004;01/03/2023;;01/03/2023 08:26;3;;01/03/2023 12:03;HO;464004
464004;01/03/2023;;01/03/2023 08:59;4;;01/03/2023 12:05;HO;464004
464004;01/03/2023;;01/03/2023 09:02;5;;01/03/2023 12:11;AB;464004
464004;01/03/2023;;01/03/2023 08:44;6;;01/03/2023 12:11;AB;464004
464004;01/03/2023;;01/03/2023 08:36;7;;01/03/2023 12:12;HO;464004
464004;01/03/2023;;01/03/2023 09:00;8;;01/03/2023 12:14;AB;464004
464004;01/03/2023;;01/03/2023 09:11;9;;01/03/2023 12:14;AB;464004
464004;01/03/2023;;01/03/2023 07:35;10;;01/03/2023 12:16;HO;464004
464004;01/03/2023;;01/03/2023 08:43;11;;01/03/2023 12:24;AB;464004
464004;01/03/2023;;01/03/2023 08:17;12;;01/03/2023 12:26;HO;464004
464004;01/03/2023;;01/03/2023 10:34;13;;01/03/2023 12:33;AB;464004
464004;01/03/2023;;01/03/2023 08:52;14;;01/03/2023 12:37;HO;464004
464004;01/03/2023;;01/03/2023 11:17;15;;01/03/2023 12:40;AB;464004
464004;01/03/2023;;01/03/2023 08:49;16;;01/03/2023 12:56;HO;464004
464004;01/03/2023;;01/03/2023 07:58;17;;01/03/2023 13:01;AB;464004
464004;01/03/2023;;01/03/2023 09:00;18;;01/03/2023 13:38;HO;464004
464004;01/03/2023;;01/03/2023 13:55;19;;01/03/2023 14:00;HO;464004
464004;01/03/2023;;01/03/2023 08:24;20;;01/03/2023 14:28;AB;464004
464004;01/03/2023;;01/03/2023 11:39;21;;01/03/2023 14:38;HO;464004
464004;01/03/2023;;01/03/2023 08:35;22;;01/03/2023 15:17;AB;464004
464004;01/03/2023;;01/03/2023 08:54;23;;01/03/2023 15:49;AB;464004
464004;01/03/2023;;01/03/2023 15:20;24;;01/03/2023 16:17;AB;464004
464004;01/03/2023;;01/03/2023 08:32;25;;01/03/2023 17:01;AB;464004
464004;01/03/2023;;01/03/2023 16:37;26;;01/03/2023 17:02;AB;464004
464004;01/03/2023;;25/02/2023 18:30;27;;01/03/2023 17:05;AB;464004
464004;01/03/2023;;01/03/2023 09:47;28;;01/03/2023 17:20;HO;464004
464004;01/03/2023;;01/03/2023 08:58;29;;01/03/2023 17:26;HO;464004
464004;01/03/2023;;01/03/2023 09:10;30;;01/03/2023 17:36;AB;464004
464004;01/03/2023;;01/03/2023 09:00;31;;01/03/2023 17:39;HO;464004
464004;01/03/2023;;01/03/2023 16:32;32;;01/03/2023 17:41;AB;464004
464004;01/03/2023;;01/03/2023 13:27;33;;01/03/2023 17:43;AB;464004
464004;01/03/2023;;01/03/2023 13:40;34;;01/03/2023 17:44;AB;464004
464004;01/03/2023;;01/03/2023 15:18;35;;01/03/2023 17:45;HO;464004
464004;01/03/2023;;01/03/2023 14:44;36;;01/03/2023 17:49;HO;464004
464004;01/03/2023;;01/03/2023 14:57;37;;01/03/2023 17:50;AB;464004
464004;01/03/2023;;01/03/2023 08:46;38;;01/03/2023 17:55;AB;464004
464004;01/03/2023;;01/03/2023 08:47;39;;01/03/2023 18:02;HO;464004
464004;01/03/2023;;01/03/2023 09:26;40;;01/03/2023 18:02;AB;464004
464004;01/03/2023;;01/03/2023 08:08;41;;01/03/2023 18:07;AB;464004
464004;01/03/2023;;01/03/2023 09:13;42;;01/03/2023 18:09;HO;464004
464004;01/03/2023;;01/03/2023 13:44;43;;01/03/2023 18:15;AB;464004
464004;01/03/2023;;01/03/2023 08:17;44;;01/03/2023 18:15;HO;464004
464004;01/03/2023;;01/03/2023 07:58;45;;01/03/2023 18:18;HO;464004
464004;01/03/2023;;01/03/2023 11:03;46;;01/03/2023 18:19;HO;464004
464004;01/03/2023;;01/03/2023 08:15;47;;01/03/2023 18:20;AB;464004
464004;01/03/2023;;01/03/2023 09:11;48;;01/03/2023 18:21;HO;464004
464004;01/03/2023;;01/03/2023 09:43;49;;01/03/2023 18:22;HO;464004
464004;01/03/2023;;01/03/2023 08:52;50;;01/03/2023 18:22;HO;464004
464004;01/03/2023;;27/02/2023 18:54;51;;01/03/2023 18:24;AB;464004
464004;01/03/2023;;01/03/2023 08:09;52;;01/03/2023 18:34;AB;464004
464004;01/03/2023;;01/03/2023 08:08;53;;01/03/2023 18:50;AB;464004
464004;01/03/2023;;01/03/2023 09:48;54;;01/03/2023 19:09;AB;464004
464004;01/03/2023;;01/03/2023 15:22;55;;01/03/2023 19:25;AB;464004
464004;01/03/2023;;01/03/2023 08:28;56;;01/03/2023 19:32;AB;464004
464004;01/03/2023;;01/03/2023 12:06;57;;01/03/2023 19:39;HO;464004
464004;01/03/2023;;01/03/2023 10:54;58;;01/03/2023 19:39;AB;464004
464004;01/03/2023;;01/03/2023 08:01;59;;01/03/2023 20:30;AB;464004
464004;01/03/2023;;01/03/2023 08:57;60;;01/03/2023 20:31;AB;464004
464004;01/03/2023;;01/03/2023 13:33;61;;01/03/2023 20:40;AB;464004
464004;01/03/2023;;01/03/2023 14:42;62;;01/03/2023 21:24;HO;464004
464004;01/03/2023;;01/03/2023 18:02;63;;01/03/2023 22:24;HO;464004
