CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/03/2023;;01/03/2023 06:44;0;;01/03/2023 06:49;AB;464003
464003;01/03/2023;;01/03/2023 08:24;1;;01/03/2023 08:25;HO;464003
464003;01/03/2023;;01/03/2023 08:16;2;;01/03/2023 08:28;HO;464003
464003;01/03/2023;;01/03/2023 06:51;3;;01/03/2023 08:38;HO;464003
464003;01/03/2023;;01/03/2023 08:41;4;;01/03/2023 08:42;HO;464003
464003;01/03/2023;;28/02/2023 19:21;5;;01/03/2023 08:43;AB;464003
464003;01/03/2023;;01/03/2023 07:14;6;;01/03/2023 08:48;AB;464003
464003;01/03/2023;;01/03/2023 08:54;7;;01/03/2023 08:54;HO;464003
464003;01/03/2023;;01/03/2023 08:53;8;;01/03/2023 08:54;HO;464003
464003;01/03/2023;;01/03/2023 09:12;9;;01/03/2023 10:04;HO;464003
464003;01/03/2023;;01/03/2023 08:55;10;;01/03/2023 10:15;AB;464003
464003;01/03/2023;;01/03/2023 08:06;11;;01/03/2023 10:27;HO;464003
464003;01/03/2023;;01/03/2023 09:36;12;;01/03/2023 10:50;HO;464003
464003;01/03/2023;;01/03/2023 09:20;13;;01/03/2023 10:54;HO;464003
464003;01/03/2023;;01/03/2023 08:47;14;;01/03/2023 11:35;HO;464003
464003;01/03/2023;;01/03/2023 08:29;15;;01/03/2023 11:51;AB;464003
464003;01/03/2023;;01/03/2023 09:39;16;;01/03/2023 11:52;HO;464003
464003;01/03/2023;;01/03/2023 08:00;17;;01/03/2023 11:59;HO;464003
464003;01/03/2023;;01/03/2023 07:54;18;;01/03/2023 11:59;HO;464003
464003;01/03/2023;;01/03/2023 08:25;19;;01/03/2023 12:00;AB;464003
464003;01/03/2023;;01/03/2023 09:31;20;;01/03/2023 12:00;AB;464003
464003;01/03/2023;;01/03/2023 08:51;21;;01/03/2023 12:01;AB;464003
464003;01/03/2023;;01/03/2023 07:40;22;;01/03/2023 12:05;AB;464003
464003;01/03/2023;;01/03/2023 07:28;23;;01/03/2023 12:06;AB;464003
464003;01/03/2023;;01/03/2023 09:15;24;;01/03/2023 12:08;AB;464003
464003;01/03/2023;;01/03/2023 08:20;25;;01/03/2023 12:08;AB;464003
464003;01/03/2023;;01/03/2023 08:39;26;;01/03/2023 12:14;AB;464003
464003;01/03/2023;;01/03/2023 08:56;27;;01/03/2023 12:17;HO;464003
464003;01/03/2023;;01/03/2023 07:17;28;;01/03/2023 12:17;AB;464003
464003;01/03/2023;;01/03/2023 06:55;29;;01/03/2023 12:17;AB;464003
464003;01/03/2023;;01/03/2023 10:58;30;;01/03/2023 12:20;AB;464003
464003;01/03/2023;;27/02/2023 16:08;31;;01/03/2023 12:21;AB;464003
464003;01/03/2023;;01/03/2023 08:50;32;;01/03/2023 12:23;HO;464003
464003;01/03/2023;;01/03/2023 07:47;33;;01/03/2023 12:24;AB;464003
464003;01/03/2023;;01/03/2023 08:52;34;;01/03/2023 12:28;HO;464003
464003;01/03/2023;;01/03/2023 08:43;35;;01/03/2023 12:29;HO;464003
464003;01/03/2023;;01/03/2023 08:59;36;;01/03/2023 12:29;HO;464003
464003;01/03/2023;;01/03/2023 08:35;37;;01/03/2023 12:32;AB;464003
464003;01/03/2023;;01/03/2023 09:06;38;;01/03/2023 12:35;HO;464003
464003;01/03/2023;;01/03/2023 08:18;39;;01/03/2023 12:36;HO;464003
464003;01/03/2023;;01/03/2023 08:38;40;;01/03/2023 12:38;HO;464003
464003;01/03/2023;;01/03/2023 09:46;41;;01/03/2023 12:43;HO;464003
464003;01/03/2023;;01/03/2023 08:45;42;;01/03/2023 12:51;HO;464003
464003;01/03/2023;;28/02/2023 19:07;43;;01/03/2023 13:02;AB;464003
464003;01/03/2023;;01/03/2023 09:01;44;;01/03/2023 13:04;AB;464003
464003;01/03/2023;;01/03/2023 08:38;45;;01/03/2023 13:07;HO;464003
464003;01/03/2023;;01/03/2023 08:27;46;;01/03/2023 13:08;HO;464003
464003;01/03/2023;;01/03/2023 07:04;47;;01/03/2023 13:08;HO;464003
464003;01/03/2023;;01/03/2023 08:32;48;;01/03/2023 13:08;HO;464003
464003;01/03/2023;;01/03/2023 09:42;49;;01/03/2023 13:08;HO;464003
464003;01/03/2023;;01/03/2023 08:39;50;;01/03/2023 13:08;HO;464003
464003;01/03/2023;;01/03/2023 08:53;51;;01/03/2023 13:10;HO;464003
464003;01/03/2023;;01/03/2023 09:23;52;;01/03/2023 13:32;HO;464003
464003;01/03/2023;;01/03/2023 08:45;53;;01/03/2023 13:37;HO;464003
464003;01/03/2023;;01/03/2023 08:20;54;;01/03/2023 13:40;HO;464003
464003;01/03/2023;;01/03/2023 08:36;55;;01/03/2023 13:41;HO;464003
464003;01/03/2023;;01/03/2023 09:21;56;;01/03/2023 13:43;HO;464003
464003;01/03/2023;;01/03/2023 13:45;57;;01/03/2023 13:45;HO;464003
464003;01/03/2023;;01/03/2023 08:57;58;;01/03/2023 13:46;HO;464003
464003;01/03/2023;;01/03/2023 11:14;59;;01/03/2023 14:25;AB;464003
464003;01/03/2023;;01/03/2023 05:17;60;;01/03/2023 14:30;AB;464003
464003;01/03/2023;;01/03/2023 09:13;61;;01/03/2023 14:34;HO;464003
464003;01/03/2023;;01/03/2023 07:53;62;;01/03/2023 14:35;HO;464003
464003;01/03/2023;;01/03/2023 07:51;63;;01/03/2023 14:51;HO;464003
464003;01/03/2023;;01/03/2023 05:21;64;;01/03/2023 14:52;AB;464003
464003;01/03/2023;;01/03/2023 10:32;65;;01/03/2023 14:54;AB;464003
464003;01/03/2023;;01/03/2023 08:49;66;;01/03/2023 15:00;HO;464003
464003;01/03/2023;;01/03/2023 05:51;67;;01/03/2023 15:05;AB;464003
464003;01/03/2023;;01/03/2023 13:30;68;;01/03/2023 15:24;HO;464003
464003;01/03/2023;;01/03/2023 13:33;69;;01/03/2023 15:30;HO;464003
464003;01/03/2023;;01/03/2023 09:03;70;;01/03/2023 15:36;HO;464003
464003;01/03/2023;;01/03/2023 11:53;71;;01/03/2023 15:38;HO;464003
464003;01/03/2023;;01/03/2023 08:47;72;;01/03/2023 15:42;AB;464003
464003;01/03/2023;;01/03/2023 06:42;73;;01/03/2023 15:43;AB;464003
464003;01/03/2023;;01/03/2023 08:56;74;;01/03/2023 15:50;HO;464003
464003;01/03/2023;;01/03/2023 13:14;75;;01/03/2023 15:53;HO;464003
464003;01/03/2023;;01/03/2023 11:31;76;;01/03/2023 15:59;HO;464003
464003;01/03/2023;;01/03/2023 10:05;77;;01/03/2023 15:59;HO;464003
464003;01/03/2023;;01/03/2023 14:36;78;;01/03/2023 16:00;HO;464003
464003;01/03/2023;;01/03/2023 13:47;79;;01/03/2023 16:00;HO;464003
464003;01/03/2023;;01/03/2023 11:31;80;;01/03/2023 16:01;HO;464003
464003;01/03/2023;;01/03/2023 07:12;81;;01/03/2023 16:01;AB;464003
464003;01/03/2023;;01/03/2023 14:24;82;;01/03/2023 16:04;HO;464003
464003;01/03/2023;;01/03/2023 13:43;83;;01/03/2023 16:12;HO;464003
464003;01/03/2023;;01/03/2023 10:44;84;;01/03/2023 16:18;HO;464003
464003;01/03/2023;;01/03/2023 08:19;85;;01/03/2023 16:18;HO;464003
464003;01/03/2023;;01/03/2023 08:22;86;;01/03/2023 16:21;HO;464003
464003;01/03/2023;;01/03/2023 08:29;87;;01/03/2023 16:22;AB;464003
464003;01/03/2023;;01/03/2023 09:09;88;;01/03/2023 16:22;AB;464003
464003;01/03/2023;;01/03/2023 07:12;89;;01/03/2023 16:22;AB;464003
464003;01/03/2023;;01/03/2023 13:43;90;;01/03/2023 16:24;HO;464003
464003;01/03/2023;;01/03/2023 14:26;91;;01/03/2023 16:24;HO;464003
464003;01/03/2023;;01/03/2023 10:00;92;;01/03/2023 16:25;HO;464003
464003;01/03/2023;;01/03/2023 12:48;93;;01/03/2023 16:25;HO;464003
464003;01/03/2023;;01/03/2023 08:16;94;;01/03/2023 16:26;AB;464003
464003;01/03/2023;;01/03/2023 08:50;95;;01/03/2023 16:27;HO;464003
464003;01/03/2023;;01/03/2023 14:23;96;;01/03/2023 16:27;HO;464003
464003;01/03/2023;;01/03/2023 08:38;97;;01/03/2023 16:27;HO;464003
464003;01/03/2023;;01/03/2023 06:53;98;;01/03/2023 16:28;AB;464003
464003;01/03/2023;;01/03/2023 07:14;99;;01/03/2023 16:29;AB;464003
464003;01/03/2023;;01/03/2023 13:43;100;;01/03/2023 16:30;HO;464003
464003;01/03/2023;;01/03/2023 09:11;101;;01/03/2023 16:32;HO;464003
464003;01/03/2023;;01/03/2023 08:49;102;;01/03/2023 16:32;AB;464003
464003;01/03/2023;;01/03/2023 07:48;103;;01/03/2023 16:33;AB;464003
464003;01/03/2023;;01/03/2023 07:39;104;;01/03/2023 16:36;HO;464003
464003;01/03/2023;;01/03/2023 07:37;105;;01/03/2023 16:36;HO;464003
464003;01/03/2023;;01/03/2023 08:19;106;;01/03/2023 16:36;HO;464003
464003;01/03/2023;;01/03/2023 07:14;107;;01/03/2023 16:38;AB;464003
464003;01/03/2023;;01/03/2023 08:12;108;;01/03/2023 16:40;AB;464003
464003;01/03/2023;;01/03/2023 14:08;109;;01/03/2023 16:40;HO;464003
464003;01/03/2023;;01/03/2023 07:00;110;;01/03/2023 16:45;AB;464003
464003;01/03/2023;;01/03/2023 08:01;111;;01/03/2023 16:48;AB;464003
464003;01/03/2023;;01/03/2023 11:01;112;;01/03/2023 16:50;HO;464003
464003;01/03/2023;;01/03/2023 11:02;113;;01/03/2023 16:50;HO;464003
464003;01/03/2023;;01/03/2023 13:12;114;;01/03/2023 16:51;AB;464003
464003;01/03/2023;;01/03/2023 09:01;115;;01/03/2023 16:54;HO;464003
464003;01/03/2023;;01/03/2023 10:20;116;;01/03/2023 16:55;HO;464003
464003;01/03/2023;;01/03/2023 08:39;117;;01/03/2023 16:56;HO;464003
464003;01/03/2023;;01/03/2023 08:06;118;;01/03/2023 16:56;AB;464003
464003;01/03/2023;;01/03/2023 08:38;119;;01/03/2023 17:07;AB;464003
464003;01/03/2023;;01/03/2023 12:22;120;;01/03/2023 17:07;HO;464003
464003;01/03/2023;;27/10/2022 17:05;121;;01/03/2023 17:08;AB;464003
464003;01/03/2023;;01/03/2023 08:36;122;;01/03/2023 17:08;HO;464003
464003;01/03/2023;;01/03/2023 08:55;123;;01/03/2023 17:08;HO;464003
464003;01/03/2023;;01/03/2023 08:37;124;;01/03/2023 17:08;HO;464003
464003;01/03/2023;;01/03/2023 08:20;125;;01/03/2023 17:08;HO;464003
464003;01/03/2023;;01/03/2023 08:59;126;;01/03/2023 17:09;HO;464003
464003;01/03/2023;;01/03/2023 08:33;127;;01/03/2023 17:09;HO;464003
464003;01/03/2023;;01/03/2023 09:00;128;;01/03/2023 17:09;HO;464003
464003;01/03/2023;;01/03/2023 08:40;129;;01/03/2023 17:10;HO;464003
464003;01/03/2023;;01/03/2023 07:16;130;;01/03/2023 17:10;AB;464003
464003;01/03/2023;;01/03/2023 08:31;131;;01/03/2023 17:11;HO;464003
464003;01/03/2023;;01/03/2023 08:35;132;;01/03/2023 17:11;AB;464003
464003;01/03/2023;;01/03/2023 08:42;133;;01/03/2023 17:11;HO;464003
464003;01/03/2023;;01/03/2023 08:48;134;;01/03/2023 17:11;HO;464003
464003;01/03/2023;;01/03/2023 08:42;135;;01/03/2023 17:12;AB;464003
464003;01/03/2023;;01/03/2023 07:35;136;;01/03/2023 17:12;AB;464003
464003;01/03/2023;;01/03/2023 08:21;137;;01/03/2023 17:12;HO;464003
464003;01/03/2023;;01/03/2023 08:53;138;;01/03/2023 17:13;HO;464003
464003;01/03/2023;;01/03/2023 08:49;139;;01/03/2023 17:13;HO;464003
464003;01/03/2023;;01/03/2023 08:34;140;;01/03/2023 17:13;HO;464003
464003;01/03/2023;;01/03/2023 08:37;141;;01/03/2023 17:13;HO;464003
464003;01/03/2023;;01/03/2023 08:59;142;;01/03/2023 17:13;HO;464003
464003;01/03/2023;;01/03/2023 08:27;143;;01/03/2023 17:14;HO;464003
464003;01/03/2023;;01/03/2023 08:47;144;;01/03/2023 17:14;HO;464003
464003;01/03/2023;;01/03/2023 08:48;145;;01/03/2023 17:14;HO;464003
464003;01/03/2023;;01/03/2023 08:42;146;;01/03/2023 17:14;HO;464003
464003;01/03/2023;;01/03/2023 08:31;147;;01/03/2023 17:15;HO;464003
464003;01/03/2023;;01/03/2023 08:19;148;;01/03/2023 17:15;HO;464003
464003;01/03/2023;;01/03/2023 08:19;149;;01/03/2023 17:16;AB;464003
464003;01/03/2023;;01/03/2023 08:43;150;;01/03/2023 17:16;HO;464003
464003;01/03/2023;;01/03/2023 08:47;151;;01/03/2023 17:16;HO;464003
464003;01/03/2023;;01/03/2023 08:21;152;;01/03/2023 17:16;HO;464003
464003;01/03/2023;;01/03/2023 08:38;153;;01/03/2023 17:17;HO;464003
464003;01/03/2023;;01/03/2023 07:59;154;;01/03/2023 17:17;HO;464003
464003;01/03/2023;;01/03/2023 08:43;155;;01/03/2023 17:17;HO;464003
464003;01/03/2023;;01/03/2023 08:36;156;;01/03/2023 17:17;HO;464003
464003;01/03/2023;;01/03/2023 08:44;157;;01/03/2023 17:18;HO;464003
464003;01/03/2023;;01/03/2023 08:28;158;;01/03/2023 17:18;HO;464003
464003;01/03/2023;;01/03/2023 08:29;159;;01/03/2023 17:18;HO;464003
464003;01/03/2023;;01/03/2023 08:16;160;;01/03/2023 17:19;HO;464003
464003;01/03/2023;;01/03/2023 08:07;161;;01/03/2023 17:20;HO;464003
464003;01/03/2023;;01/03/2023 08:11;162;;01/03/2023 17:20;HO;464003
464003;01/03/2023;;01/03/2023 07:55;163;;01/03/2023 17:20;AB;464003
464003;01/03/2023;;01/03/2023 08:49;164;;01/03/2023 17:21;HO;464003
464003;01/03/2023;;01/03/2023 15:22;165;;01/03/2023 17:21;HO;464003
464003;01/03/2023;;01/03/2023 08:05;166;;01/03/2023 17:22;HO;464003
464003;01/03/2023;;01/03/2023 08:44;167;;01/03/2023 17:22;HO;464003
464003;01/03/2023;;01/03/2023 07:53;168;;01/03/2023 17:22;AB;464003
464003;01/03/2023;;01/03/2023 08:49;169;;01/03/2023 17:23;HO;464003
464003;01/03/2023;;01/03/2023 08:54;170;;01/03/2023 17:23;HO;464003
464003;01/03/2023;;01/03/2023 08:15;171;;01/03/2023 17:23;HO;464003
464003;01/03/2023;;01/03/2023 10:32;172;;01/03/2023 17:25;HO;464003
464003;01/03/2023;;01/03/2023 07:56;173;;01/03/2023 17:25;HO;464003
464003;01/03/2023;;01/03/2023 08:11;174;;01/03/2023 17:25;AB;464003
464003;01/03/2023;;01/03/2023 09:08;175;;01/03/2023 17:25;AB;464003
464003;01/03/2023;;01/03/2023 07:56;176;;01/03/2023 17:26;AB;464003
464003;01/03/2023;;01/03/2023 08:10;177;;01/03/2023 17:26;AB;464003
464003;01/03/2023;;01/03/2023 16:22;178;;01/03/2023 17:26;HO;464003
464003;01/03/2023;;01/03/2023 08:46;179;;01/03/2023 17:27;HO;464003
464003;01/03/2023;;01/03/2023 07:50;180;;01/03/2023 17:27;AB;464003
464003;01/03/2023;;01/03/2023 06:32;181;;01/03/2023 17:29;AB;464003
464003;01/03/2023;;01/03/2023 08:47;182;;01/03/2023 17:29;AB;464003
464003;01/03/2023;;01/03/2023 07:51;183;;01/03/2023 17:30;AB;464003
464003;01/03/2023;;01/03/2023 09:18;184;;01/03/2023 17:32;HO;464003
464003;01/03/2023;;01/03/2023 08:50;185;;01/03/2023 17:34;HO;464003
464003;01/03/2023;;01/03/2023 14:16;186;;01/03/2023 17:35;HO;464003
464003;01/03/2023;;01/03/2023 08:41;187;;01/03/2023 17:37;HO;464003
464003;01/03/2023;;01/03/2023 13:14;188;;01/03/2023 17:38;AB;464003
464003;01/03/2023;;01/03/2023 07:47;189;;01/03/2023 17:40;AB;464003
464003;01/03/2023;;01/03/2023 08:26;190;;01/03/2023 17:40;HO;464003
464003;01/03/2023;;28/02/2023 17:16;191;;01/03/2023 17:42;AB;464003
464003;01/03/2023;;01/03/2023 13:32;192;;01/03/2023 17:42;AB;464003
464003;01/03/2023;;01/03/2023 08:10;193;;01/03/2023 17:42;HO;464003
464003;01/03/2023;;01/03/2023 08:03;194;;01/03/2023 17:43;HO;464003
464003;01/03/2023;;01/03/2023 12:07;195;;01/03/2023 17:44;HO;464003
464003;01/03/2023;;01/03/2023 08:38;196;;01/03/2023 17:45;AB;464003
464003;01/03/2023;;01/03/2023 07:08;197;;01/03/2023 17:45;AB;464003
464003;01/03/2023;;01/03/2023 08:22;198;;01/03/2023 17:46;HO;464003
464003;01/03/2023;;01/03/2023 08:29;199;;01/03/2023 17:47;HO;464003
464003;01/03/2023;;01/03/2023 08:04;200;;01/03/2023 17:47;AB;464003
464003;01/03/2023;;01/03/2023 08:20;201;;01/03/2023 17:47;AB;464003
464003;01/03/2023;;01/03/2023 13:04;202;;01/03/2023 17:48;AB;464003
464003;01/03/2023;;01/03/2023 15:53;203;;01/03/2023 17:49;HO;464003
464003;01/03/2023;;01/03/2023 09:03;204;;01/03/2023 17:49;AB;464003
464003;01/03/2023;;01/03/2023 08:13;205;;01/03/2023 17:51;AB;464003
464003;01/03/2023;;01/03/2023 08:44;206;;01/03/2023 17:51;HO;464003
464003;01/03/2023;;01/03/2023 08:29;207;;01/03/2023 17:52;AB;464003
464003;01/03/2023;;01/03/2023 08:43;208;;01/03/2023 17:53;HO;464003
464003;01/03/2023;;01/03/2023 07:36;209;;01/03/2023 17:56;AB;464003
464003;01/03/2023;;01/03/2023 07:28;210;;01/03/2023 17:57;AB;464003
464003;01/03/2023;;01/03/2023 08:46;211;;01/03/2023 17:59;HO;464003
464003;01/03/2023;;01/03/2023 08:49;212;;01/03/2023 18:01;HO;464003
464003;01/03/2023;;01/03/2023 13:41;213;;01/03/2023 18:01;AB;464003
464003;01/03/2023;;01/03/2023 08:06;214;;01/03/2023 18:02;AB;464003
464003;01/03/2023;;01/03/2023 13:57;215;;01/03/2023 18:03;AB;464003
464003;01/03/2023;;01/03/2023 09:03;216;;01/03/2023 18:03;HO;464003
464003;01/03/2023;;01/03/2023 09:07;217;;01/03/2023 18:03;HO;464003
464003;01/03/2023;;01/03/2023 08:40;218;;01/03/2023 18:04;HO;464003
464003;01/03/2023;;01/03/2023 10:29;219;;01/03/2023 18:04;HO;464003
464003;01/03/2023;;01/03/2023 07:57;220;;01/03/2023 18:04;AB;464003
464003;01/03/2023;;01/03/2023 07:29;221;;01/03/2023 18:05;AB;464003
464003;01/03/2023;;01/03/2023 08:29;222;;01/03/2023 18:07;HO;464003
464003;01/03/2023;;01/03/2023 08:27;223;;01/03/2023 18:09;HO;464003
464003;01/03/2023;;01/03/2023 08:52;224;;01/03/2023 18:09;AB;464003
464003;01/03/2023;;01/03/2023 08:40;225;;01/03/2023 18:09;HO;464003
464003;01/03/2023;;01/03/2023 08:49;226;;01/03/2023 18:10;HO;464003
464003;01/03/2023;;01/03/2023 08:20;227;;01/03/2023 18:11;HO;464003
464003;01/03/2023;;01/03/2023 09:29;228;;01/03/2023 18:11;AB;464003
464003;01/03/2023;;01/03/2023 08:03;229;;01/03/2023 18:12;AB;464003
464003;01/03/2023;;01/03/2023 11:21;230;;01/03/2023 18:12;AB;464003
464003;01/03/2023;;01/03/2023 08:42;231;;01/03/2023 18:12;HO;464003
464003;01/03/2023;;01/03/2023 08:43;232;;01/03/2023 18:13;HO;464003
464003;01/03/2023;;01/03/2023 10:21;233;;01/03/2023 18:13;AB;464003
464003;01/03/2023;;01/03/2023 08:47;234;;01/03/2023 18:14;HO;464003
464003;01/03/2023;;01/03/2023 08:33;235;;01/03/2023 18:14;HO;464003
464003;01/03/2023;;01/03/2023 08:00;236;;01/03/2023 18:14;HO;464003
464003;01/03/2023;;01/03/2023 09:09;237;;01/03/2023 18:15;AB;464003
464003;01/03/2023;;01/03/2023 08:44;238;;01/03/2023 18:15;HO;464003
464003;01/03/2023;;01/03/2023 08:09;239;;01/03/2023 18:15;HO;464003
464003;01/03/2023;;01/03/2023 07:30;240;;01/03/2023 18:15;AB;464003
464003;01/03/2023;;01/03/2023 16:19;241;;01/03/2023 18:16;AB;464003
464003;01/03/2023;;01/03/2023 08:23;242;;01/03/2023 18:17;AB;464003
464003;01/03/2023;;01/03/2023 08:55;243;;01/03/2023 18:18;AB;464003
464003;01/03/2023;;01/03/2023 08:55;244;;01/03/2023 18:19;AB;464003
464003;01/03/2023;;01/03/2023 08:34;245;;01/03/2023 18:19;HO;464003
464003;01/03/2023;;01/03/2023 08:51;246;;01/03/2023 18:20;HO;464003
464003;01/03/2023;;01/03/2023 08:42;247;;01/03/2023 18:20;HO;464003
464003;01/03/2023;;01/03/2023 08:41;248;;01/03/2023 18:21;HO;464003
464003;01/03/2023;;01/03/2023 13:32;249;;01/03/2023 18:21;AB;464003
464003;01/03/2023;;01/03/2023 08:30;250;;01/03/2023 18:21;HO;464003
464003;01/03/2023;;01/03/2023 08:51;251;;01/03/2023 18:22;AB;464003
464003;01/03/2023;;01/03/2023 10:49;252;;01/03/2023 18:25;HO;464003
464003;01/03/2023;;01/03/2023 08:43;253;;01/03/2023 18:25;AB;464003
464003;01/03/2023;;01/03/2023 13:13;254;;01/03/2023 18:26;HO;464003
464003;01/03/2023;;01/03/2023 08:49;255;;01/03/2023 18:26;AB;464003
464003;01/03/2023;;01/03/2023 07:55;256;;01/03/2023 18:27;AB;464003
464003;01/03/2023;;01/03/2023 10:54;257;;01/03/2023 18:29;HO;464003
464003;01/03/2023;;01/03/2023 09:01;258;;01/03/2023 18:29;HO;464003
464003;01/03/2023;;01/03/2023 08:14;259;;01/03/2023 18:32;AB;464003
464003;01/03/2023;;01/03/2023 08:05;260;;01/03/2023 18:33;AB;464003
464003;01/03/2023;;01/03/2023 08:48;261;;01/03/2023 18:36;HO;464003
464003;01/03/2023;;01/03/2023 08:43;262;;01/03/2023 18:38;AB;464003
464003;01/03/2023;;01/03/2023 08:21;263;;01/03/2023 18:40;HO;464003
464003;01/03/2023;;01/03/2023 08:43;264;;01/03/2023 18:40;HO;464003
464003;01/03/2023;;01/03/2023 09:11;265;;01/03/2023 18:40;AB;464003
464003;01/03/2023;;01/03/2023 12:38;266;;01/03/2023 18:41;AB;464003
464003;01/03/2023;;01/03/2023 08:51;267;;01/03/2023 18:43;HO;464003
464003;01/03/2023;;01/03/2023 06:20;268;;01/03/2023 18:43;AB;464003
464003;01/03/2023;;01/03/2023 08:36;269;;01/03/2023 18:45;AB;464003
464003;01/03/2023;;01/03/2023 09:25;270;;01/03/2023 18:48;HO;464003
464003;01/03/2023;;01/03/2023 07:20;271;;01/03/2023 18:50;AB;464003
464003;01/03/2023;;01/03/2023 08:30;272;;01/03/2023 18:54;AB;464003
464003;01/03/2023;;01/03/2023 08:07;273;;01/03/2023 18:55;AB;464003
464003;01/03/2023;;01/03/2023 12:09;274;;01/03/2023 18:56;HO;464003
464003;01/03/2023;;01/03/2023 08:45;275;;01/03/2023 18:59;HO;464003
464003;01/03/2023;;01/03/2023 08:36;276;;01/03/2023 19:01;AB;464003
464003;01/03/2023;;01/03/2023 12:31;277;;01/03/2023 19:06;AB;464003
464003;01/03/2023;;01/03/2023 08:40;278;;01/03/2023 19:10;HO;464003
464003;01/03/2023;;01/03/2023 08:48;279;;01/03/2023 19:13;AB;464003
464003;01/03/2023;;01/03/2023 08:52;280;;01/03/2023 19:18;HO;464003
464003;01/03/2023;;01/03/2023 08:50;281;;01/03/2023 19:24;AB;464003
464003;01/03/2023;;01/03/2023 12:13;282;;01/03/2023 19:25;HO;464003
464003;01/03/2023;;01/03/2023 09:16;283;;01/03/2023 19:26;HO;464003
464003;01/03/2023;;01/03/2023 09:13;284;;01/03/2023 19:26;AB;464003
464003;01/03/2023;;01/03/2023 08:18;285;;01/03/2023 19:26;HO;464003
464003;01/03/2023;;01/03/2023 08:55;286;;01/03/2023 19:27;HO;464003
464003;01/03/2023;;01/03/2023 08:34;287;;01/03/2023 19:27;AB;464003
464003;01/03/2023;;01/03/2023 08:45;288;;01/03/2023 19:28;HO;464003
464003;01/03/2023;;01/03/2023 16:47;289;;01/03/2023 19:30;HO;464003
464003;01/03/2023;;01/03/2023 13:12;290;;01/03/2023 19:33;HO;464003
464003;01/03/2023;;01/03/2023 12:33;291;;01/03/2023 19:39;AB;464003
464003;01/03/2023;;01/03/2023 16:27;292;;01/03/2023 19:39;HO;464003
464003;01/03/2023;;28/02/2023 11:20;293;;01/03/2023 19:41;AB;464003
464003;01/03/2023;;01/03/2023 09:39;294;;01/03/2023 19:41;AB;464003
464003;01/03/2023;;01/03/2023 09:46;295;;01/03/2023 19:42;HO;464003
464003;01/03/2023;;01/03/2023 14:02;296;;01/03/2023 19:43;HO;464003
464003;01/03/2023;;01/03/2023 10:15;297;;01/03/2023 19:47;AB;464003
464003;01/03/2023;;01/03/2023 10:12;298;;01/03/2023 19:47;AB;464003
464003;01/03/2023;;01/03/2023 17:35;299;;01/03/2023 19:49;HO;464003
464003;01/03/2023;;01/03/2023 07:53;300;;01/03/2023 19:49;AB;464003
464003;01/03/2023;;01/03/2023 08:59;301;;01/03/2023 19:49;HO;464003
464003;01/03/2023;;01/03/2023 09:22;302;;01/03/2023 19:52;AB;464003
464003;01/03/2023;;01/03/2023 08:31;303;;01/03/2023 19:53;HO;464003
464003;01/03/2023;;01/03/2023 08:48;304;;01/03/2023 20:07;HO;464003
464003;01/03/2023;;01/03/2023 08:51;305;;01/03/2023 20:15;HO;464003
464003;01/03/2023;;01/03/2023 08:47;306;;01/03/2023 20:15;HO;464003
464003;01/03/2023;;01/03/2023 07:53;307;;01/03/2023 20:21;AB;464003
464003;01/03/2023;;01/03/2023 08:23;308;;01/03/2023 20:22;AB;464003
464003;01/03/2023;;01/03/2023 08:37;309;;01/03/2023 20:29;AB;464003
464003;01/03/2023;;01/03/2023 07:07;310;;01/03/2023 20:32;AB;464003
464003;01/03/2023;;01/03/2023 10:42;311;;01/03/2023 21:27;AB;464003
464003;01/03/2023;;01/03/2023 12:48;312;;01/03/2023 21:37;AB;464003
464003;01/03/2023;;01/03/2023 13:30;313;;01/03/2023 22:53;AB;464003
464003;01/03/2023;;01/03/2023 08:56;314;;01/03/2023 22:59;AB;464003
464003;01/03/2023;;01/03/2023 13:56;315;;01/03/2023 23:12;HO;464003
464003;01/03/2023;;01/03/2023 06:37;316;;01/03/2023 23:12;AB;464003
464003;01/03/2023;;01/03/2023 07:17;317;;01/03/2023 23:14;AB;464003
464003;01/03/2023;;01/03/2023 13:08;318;;01/03/2023 23:16;AB;464003
464003;01/03/2023;;01/03/2023 08:55;319;;01/03/2023 23:16;HO;464003
464003;01/03/2023;;01/03/2023 12:48;320;;01/03/2023 23:16;AB;464003
464003;01/03/2023;;01/03/2023 06:56;321;;01/03/2023 23:16;AB;464003
464003;01/03/2023;;01/03/2023 10:32;322;;01/03/2023 23:17;AB;464003
464003;01/03/2023;;01/03/2023 13:26;323;;01/03/2023 23:17;HO;464003
