CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2023;ENTREES;2;0;0
464010;01/03/2023;SORTIES;2;0;0
464010;01/03/2023;ENTREES;3;1;0
464010;01/03/2023;SORTIES;3;1;0
464010;01/03/2023;ENTREES;4;0;0
464010;01/03/2023;SORTIES;4;0;0
464010;01/03/2023;ENTREES;5;0;0
464010;01/03/2023;SORTIES;5;0;0
464010;01/03/2023;ENTREES;6;5;4
464010;01/03/2023;SORTIES;6;3;0
464010;01/03/2023;ENTREES;7;8;14
464010;01/03/2023;SORTIES;7;2;1
464010;01/03/2023;ENTREES;8;20;7
464010;01/03/2023;SORTIES;8;3;2
464010;01/03/2023;ENTREES;9;17;3
464010;01/03/2023;SORTIES;9;1;0
464010;01/03/2023;ENTREES;10;21;11
464010;01/03/2023;SORTIES;10;4;11
464010;01/03/2023;ENTREES;11;15;2
464010;01/03/2023;SORTIES;11;7;2
464010;01/03/2023;ENTREES;12;9;3
464010;01/03/2023;SORTIES;12;6;3
464010;01/03/2023;ENTREES;13;21;3
464010;01/03/2023;SORTIES;13;7;4
464010;01/03/2023;ENTREES;14;11;1
464010;01/03/2023;SORTIES;14;12;2
464010;01/03/2023;ENTREES;15;9;0
464010;01/03/2023;SORTIES;15;21;2
464010;01/03/2023;ENTREES;16;8;1
464010;01/03/2023;SORTIES;16;29;5
464010;01/03/2023;ENTREES;17;6;1
464010;01/03/2023;SORTIES;17;31;12
464010;01/03/2023;ENTREES;18;3;2
464010;01/03/2023;SORTIES;18;14;9
464010;01/03/2023;ENTREES;19;2;5
464010;01/03/2023;SORTIES;19;4;6
464010;01/03/2023;ENTREES;20;2;6
464010;01/03/2023;SORTIES;20;5;6
464010;01/03/2023;ENTREES;21;0;0
464010;01/03/2023;SORTIES;21;1;1
464010;01/03/2023;ENTREES;22;0;0
464010;01/03/2023;SORTIES;22;3;0
464010;01/03/2023;ENTREES;23;0;0
464010;01/03/2023;SORTIES;23;0;0
464010;02/03/2023;ENTREES;0;0;0
464010;02/03/2023;SORTIES;0;1;0
464010;02/03/2023;ENTREES;1;0;0
464010;02/03/2023;SORTIES;1;0;0
