CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2023;ENTREES;2;0;0
464003;01/03/2023;SORTIES;2;0;0
464003;01/03/2023;ENTREES;3;0;0
464003;01/03/2023;SORTIES;3;0;0
464003;01/03/2023;ENTREES;4;0;0
464003;01/03/2023;SORTIES;4;0;0
464003;01/03/2023;ENTREES;5;0;3
464003;01/03/2023;SORTIES;5;0;0
464003;01/03/2023;ENTREES;6;1;8
464003;01/03/2023;SORTIES;6;0;1
464003;01/03/2023;ENTREES;7;9;31
464003;01/03/2023;SORTIES;7;0;0
464003;01/03/2023;ENTREES;8;121;48
464003;01/03/2023;SORTIES;8;6;2
464003;01/03/2023;ENTREES;9;21;13
464003;01/03/2023;SORTIES;9;0;0
464003;01/03/2023;ENTREES;10;8;8
464003;01/03/2023;SORTIES;10;4;1
464003;01/03/2023;ENTREES;11;5;2
464003;01/03/2023;SORTIES;11;4;1
464003;01/03/2023;ENTREES;12;7;5
464003;01/03/2023;SORTIES;12;10;14
464003;01/03/2023;ENTREES;13;12;10
464003;01/03/2023;SORTIES;13;14;2
464003;01/03/2023;ENTREES;14;7;0
464003;01/03/2023;SORTIES;14;3;4
464003;01/03/2023;ENTREES;15;2;0
464003;01/03/2023;SORTIES;15;9;3
464003;01/03/2023;ENTREES;16;3;1
464003;01/03/2023;SORTIES;16;26;15
464003;01/03/2023;ENTREES;17;1;1
464003;01/03/2023;SORTIES;17;62;31
464003;01/03/2023;ENTREES;18;0;3
464003;01/03/2023;SORTIES;18;33;31
464003;01/03/2023;ENTREES;19;0;0
464003;01/03/2023;SORTIES;19;15;13
464003;01/03/2023;ENTREES;20;0;0
464003;01/03/2023;SORTIES;20;3;4
464003;01/03/2023;ENTREES;21;0;0
464003;01/03/2023;SORTIES;21;0;2
464003;01/03/2023;ENTREES;22;0;0
464003;01/03/2023;SORTIES;22;0;2
464003;01/03/2023;ENTREES;23;0;0
464003;01/03/2023;SORTIES;23;3;6
464003;02/03/2023;ENTREES;0;0;0
464003;02/03/2023;SORTIES;0;0;0
464003;02/03/2023;ENTREES;1;0;0
464003;02/03/2023;SORTIES;1;0;0
