CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2023;ENTREES;2;1;0
464001;01/03/2023;SORTIES;2;0;0
464001;01/03/2023;ENTREES;3;0;0
464001;01/03/2023;SORTIES;3;0;0
464001;01/03/2023;ENTREES;4;0;2
464001;01/03/2023;SORTIES;4;0;0
464001;01/03/2023;ENTREES;5;5;6
464001;01/03/2023;SORTIES;5;1;0
464001;01/03/2023;ENTREES;6;9;15
464001;01/03/2023;SORTIES;6;1;3
464001;01/03/2023;ENTREES;7;14;36
464001;01/03/2023;SORTIES;7;0;3
464001;01/03/2023;ENTREES;8;32;33
464001;01/03/2023;SORTIES;8;2;7
464001;01/03/2023;ENTREES;9;25;23
464001;01/03/2023;SORTIES;9;5;1
464001;01/03/2023;ENTREES;10;26;15
464001;01/03/2023;SORTIES;10;6;3
464001;01/03/2023;ENTREES;11;34;13
464001;01/03/2023;SORTIES;11;8;8
464001;01/03/2023;ENTREES;12;16;18
464001;01/03/2023;SORTIES;12;11;18
464001;01/03/2023;ENTREES;13;24;5
464001;01/03/2023;SORTIES;13;8;16
464001;01/03/2023;ENTREES;14;16;6
464001;01/03/2023;SORTIES;14;11;3
464001;01/03/2023;ENTREES;15;13;3
464001;01/03/2023;SORTIES;15;25;10
464001;01/03/2023;ENTREES;16;3;4
464001;01/03/2023;SORTIES;16;30;23
464001;01/03/2023;ENTREES;17;9;5
464001;01/03/2023;SORTIES;17;42;27
464001;01/03/2023;ENTREES;18;4;11
464001;01/03/2023;SORTIES;18;22;33
464001;01/03/2023;ENTREES;19;2;3
464001;01/03/2023;SORTIES;19;33;30
464001;01/03/2023;ENTREES;20;1;0
464001;01/03/2023;SORTIES;20;10;12
464001;01/03/2023;ENTREES;21;1;3
464001;01/03/2023;SORTIES;21;4;9
464001;01/03/2023;ENTREES;22;2;0
464001;01/03/2023;SORTIES;22;8;2
464001;01/03/2023;ENTREES;23;0;1
464001;01/03/2023;SORTIES;23;6;2
464001;02/03/2023;ENTREES;0;0;0
464001;02/03/2023;SORTIES;0;1;1
464001;02/03/2023;ENTREES;1;0;0
464001;02/03/2023;SORTIES;1;0;0
