CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2023;460;2;0;0
464010;01/03/2023;460;3;0;0
464010;01/03/2023;460;4;0;0
464010;01/03/2023;460;5;0;0
464010;01/03/2023;460;6;1;4
464010;01/03/2023;460;7;7;17
464010;01/03/2023;460;8;24;22
464010;01/03/2023;460;9;40;25
464010;01/03/2023;460;10;57;25
464010;01/03/2023;460;11;65;25
464010;01/03/2023;460;12;68;25
464010;01/03/2023;460;13;82;24
464010;01/03/2023;460;14;81;23
464010;01/03/2023;460;15;69;21
464010;01/03/2023;460;16;48;17
464010;01/03/2023;460;17;23;6
464010;01/03/2023;460;18;12;0
464010;01/03/2023;460;19;10;0
464010;01/03/2023;460;20;7;0
464010;01/03/2023;460;21;6;0
464010;01/03/2023;460;22;3;0
464010;01/03/2023;460;23;3;0
464010;02/03/2023;460;0;0;0
464010;02/03/2023;460;1;0;0
