CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/03/2023;;01/03/2023 03:49;0;;01/03/2023 03:50;HO;464010
464010;01/03/2023;;01/03/2023 06:34;1;;01/03/2023 06:35;HO;464010
464010;01/03/2023;;01/03/2023 06:42;2;;01/03/2023 06:42;HO;464010
464010;01/03/2023;;01/03/2023 06:44;3;;01/03/2023 06:44;HO;464010
464010;01/03/2023;;01/03/2023 07:34;4;;01/03/2023 07:35;HO;464010
464010;01/03/2023;;01/03/2023 07:38;5;;01/03/2023 07:38;HO;464010
464010;01/03/2023;;01/03/2023 07:46;6;;01/03/2023 07:46;AB;464010
464010;01/03/2023;;01/03/2023 07:59;7;;01/03/2023 08:00;HO;464010
464010;01/03/2023;;01/03/2023 08:13;8;;01/03/2023 08:14;AB;464010
464010;01/03/2023;;01/03/2023 08:27;9;;01/03/2023 08:27;HO;464010
464010;01/03/2023;;01/03/2023 08:30;10;;01/03/2023 08:30;AB;464010
464010;01/03/2023;;01/03/2023 08:32;11;;01/03/2023 08:32;HO;464010
464010;01/03/2023;;01/03/2023 08:09;12;;01/03/2023 09:39;HO;464010
464010;01/03/2023;;01/03/2023 09:38;13;;01/03/2023 10:32;HO;464010
464010;01/03/2023;;01/03/2023 08:01;14;;01/03/2023 10:34;HO;464010
464010;01/03/2023;;01/03/2023 08:37;15;;01/03/2023 10:48;HO;464010
464010;01/03/2023;;01/03/2023 10:44;16;;01/03/2023 10:51;AB;464010
464010;01/03/2023;;01/03/2023 10:45;17;;01/03/2023 10:51;AB;464010
464010;01/03/2023;;01/03/2023 10:44;18;;01/03/2023 10:52;AB;464010
464010;01/03/2023;;01/03/2023 10:52;19;;01/03/2023 10:52;AB;464010
464010;01/03/2023;;01/03/2023 10:44;20;;01/03/2023 10:53;AB;464010
464010;01/03/2023;;01/03/2023 10:49;21;;01/03/2023 10:53;AB;464010
464010;01/03/2023;;28/02/2023 19:54;22;;01/03/2023 10:54;AB;464010
464010;01/03/2023;;28/02/2023 19:59;23;;01/03/2023 10:54;AB;464010
464010;01/03/2023;;27/02/2023 20:08;24;;01/03/2023 10:56;AB;464010
464010;01/03/2023;;01/03/2023 10:43;25;;01/03/2023 10:57;AB;464010
464010;01/03/2023;;28/02/2023 17:07;26;;01/03/2023 10:58;AB;464010
464010;01/03/2023;;01/03/2023 08:15;27;;01/03/2023 10:59;HO;464010
464010;01/03/2023;;01/03/2023 10:42;28;;01/03/2023 11:01;AB;464010
464010;01/03/2023;;01/03/2023 10:58;29;;01/03/2023 11:02;HO;464010
464010;01/03/2023;;01/03/2023 10:52;30;;01/03/2023 11:02;AB;464010
464010;01/03/2023;;01/03/2023 09:24;31;;01/03/2023 11:15;HO;464010
464010;01/03/2023;;01/03/2023 09:40;32;;01/03/2023 11:18;HO;464010
464010;01/03/2023;;01/03/2023 08:34;33;;01/03/2023 11:22;HO;464010
464010;01/03/2023;;01/03/2023 09:34;34;;01/03/2023 11:33;HO;464010
464010;01/03/2023;;01/03/2023 09:34;35;;01/03/2023 11:46;HO;464010
464010;01/03/2023;;01/03/2023 08:14;36;;01/03/2023 11:56;HO;464010
464010;01/03/2023;;01/03/2023 11:50;37;;01/03/2023 12:00;AB;464010
464010;01/03/2023;;01/03/2023 11:49;38;;01/03/2023 12:01;AB;464010
464010;01/03/2023;;01/03/2023 07:33;39;;01/03/2023 12:02;AB;464010
464010;01/03/2023;;01/03/2023 12:08;40;;01/03/2023 12:08;HO;464010
464010;01/03/2023;;01/03/2023 09:40;41;;01/03/2023 12:15;HO;464010
464010;01/03/2023;;01/03/2023 12:17;42;;01/03/2023 12:17;HO;464010
464010;01/03/2023;;01/03/2023 08:37;43;;01/03/2023 12:25;HO;464010
464010;01/03/2023;;01/03/2023 07:58;44;;01/03/2023 12:50;HO;464010
464010;01/03/2023;;01/03/2023 10:12;45;;01/03/2023 12:53;HO;464010
464010;01/03/2023;;01/03/2023 07:19;46;;01/03/2023 13:02;AB;464010
464010;01/03/2023;;01/03/2023 10:56;47;;01/03/2023 13:04;AB;464010
464010;01/03/2023;;01/03/2023 09:56;48;;01/03/2023 13:05;HO;464010
464010;01/03/2023;;01/03/2023 08:31;49;;01/03/2023 13:05;HO;464010
464010;01/03/2023;;01/03/2023 09:33;50;;01/03/2023 13:12;HO;464010
464010;01/03/2023;;01/03/2023 10:57;51;;01/03/2023 13:25;AB;464010
464010;01/03/2023;;01/03/2023 13:29;52;;01/03/2023 13:30;HO;464010
464010;01/03/2023;;01/03/2023 13:42;53;;01/03/2023 13:42;HO;464010
464010;01/03/2023;;01/03/2023 08:52;54;;01/03/2023 13:44;HO;464010
464010;01/03/2023;;01/03/2023 13:46;55;;01/03/2023 13:47;HO;464010
464010;01/03/2023;;01/03/2023 13:50;56;;01/03/2023 13:51;AB;464010
464010;01/03/2023;;01/03/2023 07:28;57;;01/03/2023 14:12;AB;464010
464010;01/03/2023;;01/03/2023 10:03;58;;01/03/2023 14:14;HO;464010
464010;01/03/2023;;01/03/2023 08:35;59;;01/03/2023 14:16;HO;464010
464010;01/03/2023;;01/03/2023 11:30;60;;01/03/2023 14:18;HO;464010
464010;01/03/2023;;01/03/2023 10:10;61;;01/03/2023 14:20;HO;464010
464010;01/03/2023;;01/03/2023 11:30;62;;01/03/2023 14:31;HO;464010
464010;01/03/2023;;01/03/2023 10:26;63;;01/03/2023 14:39;HO;464010
464010;01/03/2023;;01/03/2023 09:40;64;;01/03/2023 14:40;HO;464010
464010;01/03/2023;;01/03/2023 11:09;65;;01/03/2023 14:42;HO;464010
464010;01/03/2023;;01/03/2023 09:53;66;;01/03/2023 14:43;HO;464010
464010;01/03/2023;;01/03/2023 11:23;67;;01/03/2023 14:46;HO;464010
464010;01/03/2023;;01/03/2023 12:18;68;;01/03/2023 14:47;HO;464010
464010;01/03/2023;;01/03/2023 11:18;69;;01/03/2023 14:47;HO;464010
464010;01/03/2023;;01/03/2023 14:50;70;;01/03/2023 14:51;AB;464010
464010;01/03/2023;;01/03/2023 10:29;71;;01/03/2023 15:01;HO;464010
464010;01/03/2023;;01/03/2023 13:12;72;;01/03/2023 15:02;HO;464010
464010;01/03/2023;;01/03/2023 11:04;73;;01/03/2023 15:04;HO;464010
464010;01/03/2023;;01/03/2023 10:22;74;;01/03/2023 15:10;HO;464010
464010;01/03/2023;;01/03/2023 08:39;75;;01/03/2023 15:15;HO;464010
464010;01/03/2023;;01/03/2023 09:58;76;;01/03/2023 15:17;HO;464010
464010;01/03/2023;;01/03/2023 11:46;77;;01/03/2023 15:23;HO;464010
464010;01/03/2023;;01/03/2023 13:55;78;;01/03/2023 15:24;HO;464010
464010;01/03/2023;;01/03/2023 11:15;79;;01/03/2023 15:25;HO;464010
464010;01/03/2023;;27/02/2023 12:24;80;;01/03/2023 15:26;AB;464010
464010;01/03/2023;;01/03/2023 10:01;81;;01/03/2023 15:27;HO;464010
464010;01/03/2023;;01/03/2023 10:22;82;;01/03/2023 15:29;HO;464010
464010;01/03/2023;;01/03/2023 11:13;83;;01/03/2023 15:35;HO;464010
464010;01/03/2023;;01/03/2023 14:03;84;;01/03/2023 15:36;HO;464010
464010;01/03/2023;;01/03/2023 15:32;85;;01/03/2023 15:38;HO;464010
464010;01/03/2023;;01/03/2023 13:21;86;;01/03/2023 15:39;HO;464010
464010;01/03/2023;;01/03/2023 08:18;87;;01/03/2023 15:41;HO;464010
464010;01/03/2023;;01/03/2023 11:57;88;;01/03/2023 15:43;HO;464010
464010;01/03/2023;;01/03/2023 10:39;89;;01/03/2023 15:45;HO;464010
464010;01/03/2023;;01/03/2023 08:24;90;;01/03/2023 15:45;HO;464010
464010;01/03/2023;;01/03/2023 07:30;91;;01/03/2023 15:49;AB;464010
464010;01/03/2023;;01/03/2023 07:37;92;;01/03/2023 15:57;HO;464010
464010;01/03/2023;;01/03/2023 11:09;93;;01/03/2023 15:58;HO;464010
464010;01/03/2023;;01/03/2023 12:56;94;;01/03/2023 16:01;HO;464010
464010;01/03/2023;;01/03/2023 13:56;95;;01/03/2023 16:06;HO;464010
464010;01/03/2023;;01/03/2023 10:56;96;;01/03/2023 16:08;HO;464010
464010;01/03/2023;;01/03/2023 10:50;97;;01/03/2023 16:12;HO;464010
464010;01/03/2023;;01/03/2023 13:42;98;;01/03/2023 16:12;HO;464010
464010;01/03/2023;;01/03/2023 09:30;99;;01/03/2023 16:15;HO;464010
464010;01/03/2023;;01/03/2023 10:38;100;;01/03/2023 16:16;HO;464010
464010;01/03/2023;;01/03/2023 06:58;101;;01/03/2023 16:17;HO;464010
464010;01/03/2023;;01/03/2023 14:05;102;;01/03/2023 16:17;HO;464010
464010;01/03/2023;;01/03/2023 11:16;103;;01/03/2023 16:20;HO;464010
464010;01/03/2023;;01/03/2023 13:38;104;;01/03/2023 16:21;HO;464010
464010;01/03/2023;;01/03/2023 07:28;105;;01/03/2023 16:23;AB;464010
464010;01/03/2023;;01/03/2023 16:23;106;;01/03/2023 16:23;HO;464010
464010;01/03/2023;;01/03/2023 07:13;107;;01/03/2023 16:23;AB;464010
464010;01/03/2023;;01/03/2023 16:23;108;;01/03/2023 16:24;HO;464010
464010;01/03/2023;;01/03/2023 10:26;109;;01/03/2023 16:24;HO;464010
464010;01/03/2023;;01/03/2023 12:18;110;;01/03/2023 16:29;AB;464010
464010;01/03/2023;;01/03/2023 16:29;111;;01/03/2023 16:30;HO;464010
464010;01/03/2023;;01/03/2023 15:02;112;;01/03/2023 16:30;HO;464010
464010;01/03/2023;;01/03/2023 13:14;113;;01/03/2023 16:32;HO;464010
464010;01/03/2023;;01/03/2023 10:27;114;;01/03/2023 16:32;HO;464010
464010;01/03/2023;;01/03/2023 13:56;115;;01/03/2023 16:33;HO;464010
464010;01/03/2023;;01/03/2023 06:57;116;;01/03/2023 16:34;AB;464010
464010;01/03/2023;;01/03/2023 13:17;117;;01/03/2023 16:34;HO;464010
464010;01/03/2023;;01/03/2023 11:45;118;;01/03/2023 16:38;HO;464010
464010;01/03/2023;;01/03/2023 16:43;119;;01/03/2023 16:43;HO;464010
464010;01/03/2023;;01/03/2023 16:48;120;;01/03/2023 16:49;HO;464010
464010;01/03/2023;;01/03/2023 14:02;121;;01/03/2023 16:49;HO;464010
464010;01/03/2023;;01/03/2023 07:08;122;;01/03/2023 16:50;AB;464010
464010;01/03/2023;;01/03/2023 10:21;123;;01/03/2023 16:53;HO;464010
464010;01/03/2023;;01/03/2023 15:30;124;;01/03/2023 16:54;HO;464010
464010;01/03/2023;;01/03/2023 12:50;125;;01/03/2023 16:55;HO;464010
464010;01/03/2023;;01/03/2023 07:59;126;;01/03/2023 16:56;HO;464010
464010;01/03/2023;;01/03/2023 13:19;127;;01/03/2023 16:57;HO;464010
464010;01/03/2023;;01/03/2023 07:18;128;;01/03/2023 17:01;AB;464010
464010;01/03/2023;;01/03/2023 12:57;129;;01/03/2023 17:01;HO;464010
464010;01/03/2023;;01/03/2023 14:24;130;;01/03/2023 17:02;HO;464010
464010;01/03/2023;;01/03/2023 14:22;131;;01/03/2023 17:04;HO;464010
464010;01/03/2023;;01/03/2023 15:38;132;;01/03/2023 17:08;HO;464010
464010;01/03/2023;;01/03/2023 13:48;133;;01/03/2023 17:08;HO;464010
464010;01/03/2023;;01/03/2023 15:00;134;;01/03/2023 17:10;HO;464010
464010;01/03/2023;;01/03/2023 17:10;135;;01/03/2023 17:11;HO;464010
464010;01/03/2023;;01/03/2023 13:02;136;;01/03/2023 17:11;HO;464010
464010;01/03/2023;;01/03/2023 17:11;137;;01/03/2023 17:11;AB;464010
464010;01/03/2023;;01/03/2023 06:33;138;;01/03/2023 17:12;AB;464010
464010;01/03/2023;;01/03/2023 17:13;139;;01/03/2023 17:13;HO;464010
464010;01/03/2023;;01/03/2023 11:46;140;;01/03/2023 17:14;HO;464010
464010;01/03/2023;;01/03/2023 14:19;141;;01/03/2023 17:14;HO;464010
464010;01/03/2023;;01/03/2023 17:18;142;;01/03/2023 17:18;HO;464010
464010;01/03/2023;;01/03/2023 13:15;143;;01/03/2023 17:20;HO;464010
464010;01/03/2023;;01/03/2023 08:28;144;;01/03/2023 17:21;HO;464010
464010;01/03/2023;;01/03/2023 09:14;145;;01/03/2023 17:21;HO;464010
464010;01/03/2023;;01/03/2023 13:34;146;;01/03/2023 17:26;AB;464010
464010;01/03/2023;;01/03/2023 07:10;147;;01/03/2023 17:26;AB;464010
464010;01/03/2023;;01/03/2023 13:41;148;;01/03/2023 17:27;HO;464010
464010;01/03/2023;;01/03/2023 17:27;149;;01/03/2023 17:28;HO;464010
464010;01/03/2023;;01/03/2023 08:02;150;;01/03/2023 17:28;HO;464010
464010;01/03/2023;;01/03/2023 10:21;151;;01/03/2023 17:29;HO;464010
464010;01/03/2023;;01/03/2023 12:30;152;;01/03/2023 17:34;AB;464010
464010;01/03/2023;;29/11/2022 18:26;153;;01/03/2023 17:34;AB;464010
464010;01/03/2023;;01/03/2023 14:21;154;;01/03/2023 17:35;HO;464010
464010;01/03/2023;;01/03/2023 08:56;155;;01/03/2023 17:38;AB;464010
464010;01/03/2023;;01/03/2023 16:32;156;;01/03/2023 17:39;AB;464010
464010;01/03/2023;;01/03/2023 13:19;157;;01/03/2023 17:43;HO;464010
464010;01/03/2023;;01/03/2023 15:34;158;;01/03/2023 17:46;HO;464010
464010;01/03/2023;;01/03/2023 07:50;159;;01/03/2023 17:47;HO;464010
464010;01/03/2023;;01/03/2023 14:12;160;;01/03/2023 17:48;HO;464010
464010;01/03/2023;;01/03/2023 15:00;161;;01/03/2023 17:49;HO;464010
464010;01/03/2023;;01/03/2023 08:15;162;;01/03/2023 17:49;AB;464010
464010;01/03/2023;;01/03/2023 13:59;163;;01/03/2023 17:53;HO;464010
464010;01/03/2023;;01/03/2023 08:21;164;;01/03/2023 17:57;HO;464010
464010;01/03/2023;;01/03/2023 14:55;165;;01/03/2023 17:57;HO;464010
464010;01/03/2023;;01/03/2023 17:57;166;;01/03/2023 17:57;HO;464010
464010;01/03/2023;;01/03/2023 15:29;167;;01/03/2023 17:58;HO;464010
464010;01/03/2023;;01/03/2023 09:04;168;;01/03/2023 17:58;AB;464010
464010;01/03/2023;;01/03/2023 06:56;169;;01/03/2023 17:59;AB;464010
464010;01/03/2023;;01/03/2023 12:06;170;;01/03/2023 17:59;HO;464010
464010;01/03/2023;;01/03/2023 07:20;171;;01/03/2023 18:01;AB;464010
464010;01/03/2023;;01/03/2023 10:57;172;;01/03/2023 18:03;HO;464010
464010;01/03/2023;;01/03/2023 16:04;173;;01/03/2023 18:04;HO;464010
464010;01/03/2023;;01/03/2023 08:06;174;;01/03/2023 18:04;HO;464010
464010;01/03/2023;;01/03/2023 18:09;175;;01/03/2023 18:10;HO;464010
464010;01/03/2023;;01/03/2023 14:27;176;;01/03/2023 18:18;HO;464010
464010;01/03/2023;;01/03/2023 18:21;177;;01/03/2023 18:21;AB;464010
464010;01/03/2023;;01/03/2023 16:07;178;;01/03/2023 18:22;HO;464010
464010;01/03/2023;;01/03/2023 08:12;179;;01/03/2023 18:24;AB;464010
464010;01/03/2023;;01/03/2023 13:00;180;;01/03/2023 18:27;AB;464010
464010;01/03/2023;;01/03/2023 07:28;181;;01/03/2023 18:27;HO;464010
464010;01/03/2023;;01/03/2023 08:17;182;;01/03/2023 18:31;AB;464010
464010;01/03/2023;;01/03/2023 12:54;183;;01/03/2023 18:33;HO;464010
464010;01/03/2023;;01/03/2023 14:48;184;;01/03/2023 18:33;HO;464010
464010;01/03/2023;;01/03/2023 13:29;185;;01/03/2023 18:39;HO;464010
464010;01/03/2023;;01/03/2023 09:19;186;;01/03/2023 18:39;AB;464010
464010;01/03/2023;;01/03/2023 18:33;187;;01/03/2023 18:42;AB;464010
464010;01/03/2023;;01/03/2023 09:21;188;;01/03/2023 18:42;HO;464010
464010;01/03/2023;;01/03/2023 08:17;189;;01/03/2023 18:42;AB;464010
464010;01/03/2023;;01/03/2023 07:19;190;;01/03/2023 18:43;AB;464010
464010;01/03/2023;;01/03/2023 12:50;191;;01/03/2023 18:47;HO;464010
464010;01/03/2023;;01/03/2023 06:38;192;;01/03/2023 18:55;HO;464010
464010;01/03/2023;;01/03/2023 15:22;193;;01/03/2023 18:56;HO;464010
464010;01/03/2023;;01/03/2023 07:47;194;;01/03/2023 19:06;AB;464010
464010;01/03/2023;;01/03/2023 19:07;195;;01/03/2023 19:08;HO;464010
464010;01/03/2023;;28/02/2023 08:29;196;;01/03/2023 19:15;AB;464010
464010;01/03/2023;;01/03/2023 09:05;197;;01/03/2023 19:15;HO;464010
464010;01/03/2023;;01/03/2023 10:36;198;;01/03/2023 19:16;HO;464010
464010;01/03/2023;;01/03/2023 09:20;199;;01/03/2023 19:34;AB;464010
464010;01/03/2023;;01/03/2023 09:21;200;;01/03/2023 19:43;HO;464010
464010;01/03/2023;;01/03/2023 19:44;201;;01/03/2023 19:49;AB;464010
464010;01/03/2023;;01/03/2023 19:45;202;;01/03/2023 19:52;AB;464010
464010;01/03/2023;;01/03/2023 07:10;203;;01/03/2023 19:59;AB;464010
464010;01/03/2023;;01/03/2023 20:04;204;;01/03/2023 20:11;AB;464010
464010;01/03/2023;;01/03/2023 20:06;205;;01/03/2023 20:13;AB;464010
464010;01/03/2023;;01/03/2023 20:04;206;;01/03/2023 20:13;AB;464010
464010;01/03/2023;;01/03/2023 10:34;207;;01/03/2023 20:14;HO;464010
464010;01/03/2023;;01/03/2023 20:23;208;;01/03/2023 20:23;HO;464010
464010;01/03/2023;;01/03/2023 20:24;209;;01/03/2023 20:24;HO;464010
464010;01/03/2023;;01/03/2023 20:19;210;;01/03/2023 20:26;AB;464010
464010;01/03/2023;;01/03/2023 10:39;211;;01/03/2023 20:33;HO;464010
464010;01/03/2023;;01/03/2023 09:00;212;;01/03/2023 20:35;HO;464010
464010;01/03/2023;;01/03/2023 20:31;213;;01/03/2023 20:36;AB;464010
464010;01/03/2023;;01/03/2023 19:41;214;;01/03/2023 20:36;AB;464010
464010;01/03/2023;;01/03/2023 06:18;215;;01/03/2023 21:12;AB;464010
464010;01/03/2023;;01/03/2023 13:08;216;;01/03/2023 21:13;HO;464010
464010;01/03/2023;;01/03/2023 16:49;217;;01/03/2023 22:32;HO;464010
464010;01/03/2023;;01/03/2023 17:33;218;;01/03/2023 22:49;HO;464010
464010;01/03/2023;;01/03/2023 19:00;219;;01/03/2023 22:54;HO;464010
464010;02/03/2023;;01/03/2023 18:06;220;;02/03/2023 00:12;HO;464010
