CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/03/2023;;28/02/2023 14:42;0;;01/03/2023 03:45;AB;464011
464011;01/03/2023;;28/02/2023 14:49;1;;01/03/2023 05:36;AB;464011
464011;01/03/2023;;28/02/2023 17:49;2;;01/03/2023 07:23;AB;464011
464011;01/03/2023;;28/02/2023 15:13;3;;01/03/2023 07:48;AB;464011
464011;01/03/2023;;28/02/2023 18:36;4;;01/03/2023 07:49;AB;464011
464011;01/03/2023;;28/02/2023 16:43;5;;01/03/2023 08:32;AB;464011
464011;01/03/2023;;26/02/2023 18:22;6;;01/03/2023 09:07;AB;464011
464011;01/03/2023;;01/03/2023 09:21;7;;01/03/2023 09:21;HO;464011
464011;01/03/2023;;01/03/2023 10:13;8;;01/03/2023 10:16;AB;464011
464011;01/03/2023;;01/03/2023 10:18;9;;01/03/2023 10:26;HO;464011
464011;01/03/2023;;01/03/2023 06:44;10;;01/03/2023 10:32;AB;464011
464011;01/03/2023;;26/02/2023 14:49;11;;01/03/2023 10:42;AB;464011
464011;01/03/2023;;01/03/2023 08:31;12;;01/03/2023 11:16;AB;464011
464011;01/03/2023;;01/03/2023 05:37;13;;01/03/2023 11:37;AB;464011
464011;01/03/2023;;01/03/2023 07:13;14;;01/03/2023 12:01;AB;464011
464011;01/03/2023;;01/03/2023 07:18;15;;01/03/2023 12:27;AB;464011
464011;01/03/2023;;01/03/2023 08:24;16;;01/03/2023 12:29;HO;464011
464011;01/03/2023;;01/03/2023 12:36;17;;01/03/2023 12:37;AB;464011
464011;01/03/2023;;01/03/2023 10:36;18;;01/03/2023 12:41;AB;464011
464011;01/03/2023;;01/03/2023 11:37;19;;01/03/2023 12:49;HO;464011
464011;01/03/2023;;01/03/2023 09:47;20;;01/03/2023 12:56;AB;464011
464011;01/03/2023;;26/02/2023 18:13;21;;01/03/2023 13:17;AB;464011
464011;01/03/2023;;01/03/2023 08:40;22;;01/03/2023 13:18;AB;464011
464011;01/03/2023;;01/03/2023 10:01;23;;01/03/2023 13:27;AB;464011
464011;01/03/2023;;01/03/2023 07:01;24;;01/03/2023 13:36;AB;464011
464011;01/03/2023;;01/03/2023 07:40;25;;01/03/2023 13:37;AB;464011
464011;01/03/2023;;01/03/2023 09:49;26;;01/03/2023 13:46;AB;464011
464011;01/03/2023;;01/03/2023 07:01;27;;01/03/2023 13:52;AB;464011
464011;01/03/2023;;01/03/2023 07:32;28;;01/03/2023 13:53;AB;464011
464011;01/03/2023;;28/02/2023 18:54;29;;01/03/2023 14:18;AB;464011
464011;01/03/2023;;01/03/2023 09:53;30;;01/03/2023 14:29;HO;464011
464011;01/03/2023;;01/03/2023 06:45;31;;01/03/2023 14:57;AB;464011
464011;01/03/2023;;01/03/2023 13:31;32;;01/03/2023 15:00;HO;464011
464011;01/03/2023;;01/03/2023 06:22;33;;01/03/2023 15:06;HO;464011
464011;01/03/2023;;01/03/2023 15:06;34;;01/03/2023 15:07;HO;464011
464011;01/03/2023;;01/03/2023 07:00;35;;01/03/2023 15:16;AB;464011
464011;01/03/2023;;01/03/2023 11:36;36;;01/03/2023 15:16;AB;464011
464011;01/03/2023;;01/03/2023 06:42;37;;01/03/2023 15:16;AB;464011
464011;01/03/2023;;01/03/2023 07:53;38;;01/03/2023 15:33;AB;464011
464011;01/03/2023;;01/03/2023 07:38;39;;01/03/2023 15:43;AB;464011
464011;01/03/2023;;27/02/2023 18:45;40;;01/03/2023 15:52;AB;464011
464011;01/03/2023;;01/03/2023 10:48;41;;01/03/2023 15:53;AB;464011
464011;01/03/2023;;01/03/2023 07:21;42;;01/03/2023 15:53;HO;464011
464011;01/03/2023;;01/03/2023 06:47;43;;01/03/2023 15:58;AB;464011
464011;01/03/2023;;01/03/2023 12:53;44;;01/03/2023 16:05;AB;464011
464011;01/03/2023;;01/03/2023 07:32;45;;01/03/2023 16:11;AB;464011
464011;01/03/2023;;01/03/2023 07:25;46;;01/03/2023 16:13;AB;464011
464011;01/03/2023;;01/03/2023 12:33;47;;01/03/2023 16:17;HO;464011
464011;01/03/2023;;01/03/2023 08:16;48;;01/03/2023 16:19;HO;464011
464011;01/03/2023;;01/03/2023 09:43;49;;01/03/2023 16:20;AB;464011
464011;01/03/2023;;01/03/2023 06:58;50;;01/03/2023 16:27;AB;464011
464011;01/03/2023;;01/03/2023 16:28;51;;01/03/2023 16:29;HO;464011
464011;01/03/2023;;01/03/2023 11:33;52;;01/03/2023 16:30;HO;464011
464011;01/03/2023;;01/03/2023 08:25;53;;01/03/2023 16:34;AB;464011
464011;01/03/2023;;01/03/2023 08:57;54;;01/03/2023 16:39;HO;464011
464011;01/03/2023;;01/03/2023 12:47;55;;01/03/2023 16:40;AB;464011
464011;01/03/2023;;01/03/2023 12:44;56;;01/03/2023 16:54;AB;464011
464011;01/03/2023;;01/03/2023 06:44;57;;01/03/2023 16:55;HO;464011
464011;01/03/2023;;01/03/2023 09:54;58;;01/03/2023 16:58;HO;464011
464011;01/03/2023;;01/03/2023 08:06;59;;01/03/2023 17:01;AB;464011
464011;01/03/2023;;01/03/2023 12:14;60;;01/03/2023 17:11;AB;464011
464011;01/03/2023;;01/03/2023 08:07;61;;01/03/2023 17:12;AB;464011
464011;01/03/2023;;01/03/2023 07:43;62;;01/03/2023 17:14;HO;464011
464011;01/03/2023;;01/03/2023 07:42;63;;01/03/2023 17:14;AB;464011
464011;01/03/2023;;01/03/2023 07:19;64;;01/03/2023 17:18;HO;464011
464011;01/03/2023;;01/03/2023 12:58;65;;01/03/2023 17:22;HO;464011
464011;01/03/2023;;01/03/2023 06:55;66;;01/03/2023 17:28;HO;464011
464011;01/03/2023;;01/03/2023 07:05;67;;01/03/2023 17:30;AB;464011
464011;01/03/2023;;01/03/2023 16:05;68;;01/03/2023 17:33;HO;464011
464011;01/03/2023;;01/03/2023 08:38;69;;01/03/2023 17:40;HO;464011
464011;01/03/2023;;28/02/2023 18:11;70;;01/03/2023 17:54;AB;464011
464011;01/03/2023;;01/03/2023 08:21;71;;01/03/2023 18:10;AB;464011
464011;01/03/2023;;01/03/2023 07:11;72;;01/03/2023 18:13;AB;464011
464011;01/03/2023;;01/03/2023 08:35;73;;01/03/2023 18:14;AB;464011
464011;01/03/2023;;01/03/2023 08:03;74;;01/03/2023 18:16;AB;464011
464011;01/03/2023;;01/03/2023 18:16;75;;01/03/2023 18:17;HO;464011
464011;01/03/2023;;01/03/2023 08:11;76;;01/03/2023 18:19;HO;464011
464011;01/03/2023;;01/03/2023 11:51;77;;01/03/2023 18:19;HO;464011
464011;01/03/2023;;01/03/2023 07:47;78;;01/03/2023 18:20;AB;464011
464011;01/03/2023;;01/03/2023 14:00;79;;01/03/2023 18:27;AB;464011
464011;01/03/2023;;01/03/2023 07:12;80;;01/03/2023 18:27;AB;464011
464011;01/03/2023;;01/03/2023 12:10;81;;01/03/2023 18:40;AB;464011
464011;01/03/2023;;01/03/2023 08:26;82;;01/03/2023 18:41;AB;464011
464011;01/03/2023;;01/03/2023 07:08;83;;01/03/2023 18:51;AB;464011
464011;01/03/2023;;01/03/2023 12:36;84;;01/03/2023 18:53;HO;464011
464011;01/03/2023;;01/03/2023 14:30;85;;01/03/2023 19:02;HO;464011
464011;01/03/2023;;01/03/2023 08:28;86;;01/03/2023 19:03;AB;464011
464011;01/03/2023;;01/03/2023 19:06;87;;01/03/2023 19:06;HO;464011
464011;01/03/2023;;01/03/2023 12:24;88;;01/03/2023 19:10;AB;464011
464011;01/03/2023;;01/03/2023 10:21;89;;01/03/2023 19:25;AB;464011
464011;01/03/2023;;01/03/2023 08:59;90;;01/03/2023 19:26;AB;464011
464011;01/03/2023;;01/03/2023 13:28;91;;01/03/2023 19:26;AB;464011
464011;01/03/2023;;01/03/2023 08:26;92;;01/03/2023 19:30;AB;464011
464011;01/03/2023;;26/02/2023 18:58;93;;01/03/2023 19:32;AB;464011
464011;01/03/2023;;01/03/2023 19:46;94;;01/03/2023 19:47;HO;464011
464011;01/03/2023;;01/03/2023 12:00;95;;01/03/2023 20:01;HO;464011
464011;01/03/2023;;28/02/2023 09:01;96;;01/03/2023 20:02;AB;464011
464011;01/03/2023;;01/03/2023 14:34;97;;01/03/2023 20:08;HO;464011
464011;01/03/2023;;01/03/2023 20:10;98;;01/03/2023 20:10;HO;464011
464011;01/03/2023;;01/03/2023 18:43;99;;01/03/2023 20:23;AB;464011
464011;01/03/2023;;01/03/2023 17:52;100;;01/03/2023 20:27;AB;464011
464011;01/03/2023;;01/03/2023 07:00;101;;01/03/2023 20:33;HO;464011
464011;01/03/2023;;01/03/2023 08:39;102;;01/03/2023 20:33;AB;464011
464011;01/03/2023;;01/03/2023 13:34;103;;01/03/2023 20:33;AB;464011
464011;01/03/2023;;01/03/2023 12:25;104;;01/03/2023 20:55;AB;464011
464011;01/03/2023;;01/03/2023 16:06;105;;01/03/2023 20:56;AB;464011
464011;01/03/2023;;01/03/2023 13:10;106;;01/03/2023 21:29;AB;464011
464011;01/03/2023;;01/03/2023 09:40;107;;01/03/2023 22:33;HO;464011
464011;01/03/2023;;01/03/2023 09:18;108;;01/03/2023 22:45;AB;464011
