CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2023;ENTREES;2;0;0
464007;01/03/2023;SORTIES;2;0;0
464007;01/03/2023;ENTREES;3;0;0
464007;01/03/2023;SORTIES;3;0;0
464007;01/03/2023;ENTREES;4;0;0
464007;01/03/2023;SORTIES;4;0;0
464007;01/03/2023;ENTREES;5;0;3
464007;01/03/2023;SORTIES;5;0;0
464007;01/03/2023;ENTREES;6;2;7
464007;01/03/2023;SORTIES;6;0;1
464007;01/03/2023;ENTREES;7;5;28
464007;01/03/2023;SORTIES;7;0;3
464007;01/03/2023;ENTREES;8;9;42
464007;01/03/2023;SORTIES;8;0;0
464007;01/03/2023;ENTREES;9;12;15
464007;01/03/2023;SORTIES;9;0;4
464007;01/03/2023;ENTREES;10;15;10
464007;01/03/2023;SORTIES;10;2;1
464007;01/03/2023;ENTREES;11;2;6
464007;01/03/2023;SORTIES;11;7;5
464007;01/03/2023;ENTREES;12;9;9
464007;01/03/2023;SORTIES;12;7;10
464007;01/03/2023;ENTREES;13;10;7
464007;01/03/2023;SORTIES;13;1;4
464007;01/03/2023;ENTREES;14;7;10
464007;01/03/2023;SORTIES;14;7;7
464007;01/03/2023;ENTREES;15;6;4
464007;01/03/2023;SORTIES;15;11;7
464007;01/03/2023;ENTREES;16;1;2
464007;01/03/2023;SORTIES;16;11;9
464007;01/03/2023;ENTREES;17;3;3
464007;01/03/2023;SORTIES;17;12;39
464007;01/03/2023;ENTREES;18;2;1
464007;01/03/2023;SORTIES;18;8;30
464007;01/03/2023;ENTREES;19;1;0
464007;01/03/2023;SORTIES;19;7;20
464007;01/03/2023;ENTREES;20;0;3
464007;01/03/2023;SORTIES;20;4;11
464007;01/03/2023;ENTREES;21;0;0
464007;01/03/2023;SORTIES;21;2;1
464007;01/03/2023;ENTREES;22;0;0
464007;01/03/2023;SORTIES;22;0;1
464007;01/03/2023;ENTREES;23;0;1
464007;01/03/2023;SORTIES;23;0;0
464007;02/03/2023;ENTREES;0;0;0
464007;02/03/2023;SORTIES;0;1;2
464007;02/03/2023;ENTREES;1;0;0
464007;02/03/2023;SORTIES;1;0;0
