CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/03/2023;324;2;0;0
464011;01/03/2023;324;3;0;0
464011;01/03/2023;324;4;0;0
464011;01/03/2023;324;5;0;0
464011;01/03/2023;324;6;3;5
464011;01/03/2023;324;7;7;19
464011;01/03/2023;324;8;13;31
464011;01/03/2023;324;9;16;34
464011;01/03/2023;324;10;16;36
464011;01/03/2023;324;11;19;36
464011;01/03/2023;324;12;21;39
464011;01/03/2023;324;13;22;35
464011;01/03/2023;324;14;23;35
464011;01/03/2023;324;15;20;28
464011;01/03/2023;324;16;15;22
464011;01/03/2023;324;17;9;17
464011;01/03/2023;324;18;6;9
464011;01/03/2023;324;19;5;4
464011;01/03/2023;324;20;2;0
464011;01/03/2023;324;21;2;0
464011;01/03/2023;324;22;1;0
464011;01/03/2023;324;23;1;0
464011;02/03/2023;324;0;0;0
464011;02/03/2023;324;1;0;0
