CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/03/2023;;01/03/2023 06:31;0;;01/03/2023 08:38;HO;464009
464009;01/03/2023;;01/03/2023 07:20;1;;01/03/2023 08:51;HO;464009
464009;01/03/2023;;01/03/2023 08:02;2;;01/03/2023 09:48;HO;464009
464009;01/03/2023;;01/03/2023 08:00;3;;01/03/2023 09:50;HO;464009
464009;01/03/2023;;01/03/2023 08:42;4;;01/03/2023 10:03;HO;464009
464009;01/03/2023;;01/03/2023 08:01;5;;01/03/2023 10:06;HO;464009
464009;01/03/2023;;01/03/2023 07:58;6;;01/03/2023 10:31;HO;464009
464009;01/03/2023;;01/03/2023 08:09;7;;01/03/2023 10:39;HO;464009
464009;01/03/2023;;01/03/2023 08:42;8;;01/03/2023 10:54;HO;464009
464009;01/03/2023;;01/03/2023 07:58;9;;01/03/2023 10:56;HO;464009
464009;01/03/2023;;01/03/2023 09:03;10;;01/03/2023 11:23;HO;464009
464009;01/03/2023;;01/03/2023 11:39;11;;01/03/2023 11:48;AB;464009
464009;01/03/2023;;01/03/2023 06:56;12;;01/03/2023 11:52;AB;464009
464009;01/03/2023;;28/02/2023 07:19;13;;01/03/2023 12:02;AB;464009
464009;01/03/2023;;01/03/2023 10:29;14;;01/03/2023 12:04;HO;464009
464009;01/03/2023;;01/03/2023 09:35;15;;01/03/2023 12:19;HO;464009
464009;01/03/2023;;01/03/2023 07:33;16;;01/03/2023 12:28;AB;464009
464009;01/03/2023;;01/03/2023 07:09;17;;01/03/2023 12:29;AB;464009
464009;01/03/2023;;01/03/2023 10:09;18;;01/03/2023 12:30;HO;464009
464009;01/03/2023;;01/03/2023 09:03;19;;01/03/2023 12:35;AB;464009
464009;01/03/2023;;01/03/2023 09:11;20;;01/03/2023 12:42;AB;464009
464009;01/03/2023;;01/03/2023 06:28;21;;01/03/2023 12:49;AB;464009
464009;01/03/2023;;01/03/2023 07:40;22;;01/03/2023 12:49;AB;464009
464009;01/03/2023;;01/03/2023 07:22;23;;01/03/2023 12:59;AB;464009
464009;01/03/2023;;01/03/2023 13:12;24;;01/03/2023 13:14;AB;464009
464009;01/03/2023;;01/03/2023 09:32;25;;01/03/2023 13:25;HO;464009
464009;01/03/2023;;01/03/2023 09:23;26;;01/03/2023 13:40;AB;464009
464009;01/03/2023;;28/02/2023 20:12;27;;01/03/2023 13:47;AB;464009
464009;01/03/2023;;01/03/2023 11:20;28;;01/03/2023 13:48;HO;464009
464009;01/03/2023;;01/03/2023 09:09;29;;01/03/2023 13:58;HO;464009
464009;01/03/2023;;01/03/2023 05:12;30;;01/03/2023 14:02;AB;464009
464009;01/03/2023;;01/03/2023 10:42;31;;01/03/2023 14:06;HO;464009
464009;01/03/2023;;01/03/2023 14:07;32;;01/03/2023 14:09;AB;464009
464009;01/03/2023;;01/03/2023 10:03;33;;01/03/2023 14:22;HO;464009
464009;01/03/2023;;01/03/2023 14:00;34;;01/03/2023 14:32;AB;464009
464009;01/03/2023;;01/03/2023 10:21;35;;01/03/2023 14:33;HO;464009
464009;01/03/2023;;01/03/2023 10:57;36;;01/03/2023 14:35;HO;464009
464009;01/03/2023;;01/03/2023 11:36;37;;01/03/2023 14:43;HO;464009
464009;01/03/2023;;01/03/2023 11:12;38;;01/03/2023 14:44;HO;464009
464009;01/03/2023;;01/03/2023 09:14;39;;01/03/2023 14:47;AB;464009
464009;01/03/2023;;01/03/2023 13:22;40;;01/03/2023 14:50;HO;464009
464009;01/03/2023;;01/03/2023 12:59;41;;01/03/2023 14:53;HO;464009
464009;01/03/2023;;01/03/2023 06:08;42;;01/03/2023 14:56;AB;464009
464009;01/03/2023;;01/03/2023 09:11;43;;01/03/2023 15:01;HO;464009
464009;01/03/2023;;01/03/2023 12:35;44;;01/03/2023 15:24;HO;464009
464009;01/03/2023;;01/03/2023 09:14;45;;01/03/2023 15:25;HO;464009
464009;01/03/2023;;01/03/2023 07:49;46;;01/03/2023 15:31;AB;464009
464009;01/03/2023;;01/03/2023 10:09;47;;01/03/2023 15:31;AB;464009
464009;01/03/2023;;01/03/2023 13:30;48;;01/03/2023 15:32;HO;464009
464009;01/03/2023;;01/03/2023 12:09;49;;01/03/2023 15:33;HO;464009
464009;01/03/2023;;01/03/2023 11:27;50;;01/03/2023 15:34;HO;464009
464009;01/03/2023;;01/03/2023 07:02;51;;01/03/2023 15:45;AB;464009
464009;01/03/2023;;01/03/2023 09:46;52;;01/03/2023 15:46;HO;464009
464009;01/03/2023;;01/03/2023 09:19;53;;01/03/2023 15:46;HO;464009
464009;01/03/2023;;01/03/2023 07:56;54;;01/03/2023 16:05;AB;464009
464009;01/03/2023;;01/03/2023 07:43;55;;01/03/2023 16:11;HO;464009
464009;01/03/2023;;01/03/2023 11:16;56;;01/03/2023 16:12;HO;464009
464009;01/03/2023;;01/03/2023 11:28;57;;01/03/2023 16:14;HO;464009
464009;01/03/2023;;01/03/2023 14:24;58;;01/03/2023 16:15;HO;464009
464009;01/03/2023;;01/03/2023 11:14;59;;01/03/2023 16:18;HO;464009
464009;01/03/2023;;01/03/2023 07:45;60;;01/03/2023 16:25;AB;464009
464009;01/03/2023;;01/03/2023 07:08;61;;01/03/2023 16:26;AB;464009
464009;01/03/2023;;01/03/2023 13:18;62;;01/03/2023 16:27;HO;464009
464009;01/03/2023;;01/03/2023 11:56;63;;01/03/2023 16:28;HO;464009
464009;01/03/2023;;01/03/2023 06:51;64;;01/03/2023 16:29;AB;464009
464009;01/03/2023;;01/03/2023 06:52;65;;01/03/2023 16:30;AB;464009
464009;01/03/2023;;01/03/2023 08:44;66;;01/03/2023 16:32;HO;464009
464009;01/03/2023;;01/03/2023 14:52;67;;01/03/2023 16:34;HO;464009
464009;01/03/2023;;01/03/2023 08:11;68;;01/03/2023 16:39;AB;464009
464009;01/03/2023;;01/03/2023 06:50;69;;01/03/2023 16:42;AB;464009
464009;01/03/2023;;01/03/2023 07:18;70;;01/03/2023 16:43;AB;464009
464009;01/03/2023;;01/03/2023 06:45;71;;01/03/2023 16:55;AB;464009
464009;01/03/2023;;01/03/2023 15:23;72;;01/03/2023 16:57;HO;464009
464009;01/03/2023;;01/03/2023 14:19;73;;01/03/2023 16:57;HO;464009
464009;01/03/2023;;01/03/2023 14:18;74;;01/03/2023 17:00;HO;464009
464009;01/03/2023;;01/03/2023 06:59;75;;01/03/2023 17:04;AB;464009
464009;01/03/2023;;01/03/2023 07:58;76;;01/03/2023 17:05;AB;464009
464009;01/03/2023;;01/03/2023 06:43;77;;01/03/2023 17:09;AB;464009
464009;01/03/2023;;01/03/2023 07:38;78;;01/03/2023 17:10;AB;464009
464009;01/03/2023;;01/03/2023 15:04;79;;01/03/2023 17:11;HO;464009
464009;01/03/2023;;01/03/2023 07:18;80;;01/03/2023 17:18;AB;464009
464009;01/03/2023;;01/03/2023 07:58;81;;01/03/2023 17:19;AB;464009
464009;01/03/2023;;01/03/2023 08:40;82;;01/03/2023 17:19;AB;464009
464009;01/03/2023;;01/03/2023 14:02;83;;01/03/2023 17:19;HO;464009
464009;01/03/2023;;01/03/2023 15:47;84;;01/03/2023 17:21;HO;464009
464009;01/03/2023;;01/03/2023 09:27;85;;01/03/2023 17:21;HO;464009
464009;01/03/2023;;01/03/2023 13:38;86;;01/03/2023 17:22;HO;464009
464009;01/03/2023;;01/03/2023 07:02;87;;01/03/2023 17:22;HO;464009
464009;01/03/2023;;01/03/2023 08:45;88;;01/03/2023 17:23;AB;464009
464009;01/03/2023;;01/03/2023 08:26;89;;01/03/2023 17:24;AB;464009
464009;01/03/2023;;01/03/2023 07:06;90;;01/03/2023 17:24;AB;464009
464009;01/03/2023;;01/03/2023 08:17;91;;01/03/2023 17:25;AB;464009
464009;01/03/2023;;01/03/2023 08:03;92;;01/03/2023 17:26;AB;464009
464009;01/03/2023;;01/03/2023 07:39;93;;01/03/2023 17:27;AB;464009
464009;01/03/2023;;01/03/2023 08:09;94;;01/03/2023 17:29;AB;464009
464009;01/03/2023;;01/03/2023 08:07;95;;01/03/2023 17:30;HO;464009
464009;01/03/2023;;01/03/2023 07:07;96;;01/03/2023 17:30;AB;464009
464009;01/03/2023;;01/03/2023 12:45;97;;01/03/2023 17:35;HO;464009
464009;01/03/2023;;01/03/2023 07:49;98;;01/03/2023 17:36;AB;464009
464009;01/03/2023;;01/03/2023 06:20;99;;01/03/2023 17:37;AB;464009
464009;01/03/2023;;01/03/2023 15:10;100;;01/03/2023 17:38;HO;464009
464009;01/03/2023;;01/03/2023 07:57;101;;01/03/2023 17:40;AB;464009
464009;01/03/2023;;01/03/2023 08:15;102;;01/03/2023 17:41;AB;464009
464009;01/03/2023;;01/03/2023 08:28;103;;01/03/2023 17:41;AB;464009
464009;01/03/2023;;01/03/2023 07:40;104;;01/03/2023 17:42;HO;464009
464009;01/03/2023;;01/03/2023 08:09;105;;01/03/2023 17:50;AB;464009
464009;01/03/2023;;01/03/2023 08:37;106;;01/03/2023 17:50;AB;464009
464009;01/03/2023;;01/03/2023 08:26;107;;01/03/2023 17:50;AB;464009
464009;01/03/2023;;01/03/2023 12:00;108;;01/03/2023 17:51;AB;464009
464009;01/03/2023;;01/03/2023 15:39;109;;01/03/2023 17:52;HO;464009
464009;01/03/2023;;01/03/2023 08:24;110;;01/03/2023 17:54;AB;464009
464009;01/03/2023;;28/02/2023 23:02;111;;01/03/2023 17:56;AB;464009
464009;01/03/2023;;28/02/2023 12:03;112;;01/03/2023 17:58;AB;464009
464009;01/03/2023;;01/03/2023 07:51;113;;01/03/2023 17:58;AB;464009
464009;01/03/2023;;01/03/2023 08:14;114;;01/03/2023 17:58;AB;464009
464009;01/03/2023;;01/03/2023 17:56;115;;01/03/2023 18:00;HO;464009
464009;01/03/2023;;01/03/2023 07:41;116;;01/03/2023 18:01;AB;464009
464009;01/03/2023;;01/03/2023 08:07;117;;01/03/2023 18:09;AB;464009
464009;01/03/2023;;01/03/2023 07:34;118;;01/03/2023 18:09;AB;464009
464009;01/03/2023;;01/03/2023 09:31;119;;01/03/2023 18:09;AB;464009
464009;01/03/2023;;01/03/2023 08:30;120;;01/03/2023 18:10;AB;464009
464009;01/03/2023;;01/03/2023 08:28;121;;01/03/2023 18:10;AB;464009
464009;01/03/2023;;01/03/2023 07:53;122;;01/03/2023 18:10;AB;464009
464009;01/03/2023;;01/03/2023 12:54;123;;01/03/2023 18:10;AB;464009
464009;01/03/2023;;01/03/2023 08:16;124;;01/03/2023 18:10;AB;464009
464009;01/03/2023;;01/03/2023 07:35;125;;01/03/2023 18:11;HO;464009
464009;01/03/2023;;01/03/2023 08:13;126;;01/03/2023 18:11;HO;464009
464009;01/03/2023;;01/03/2023 11:55;127;;01/03/2023 18:13;HO;464009
464009;01/03/2023;;01/03/2023 08:07;128;;01/03/2023 18:13;AB;464009
464009;01/03/2023;;01/03/2023 07:53;129;;01/03/2023 18:14;AB;464009
464009;01/03/2023;;01/03/2023 15:35;130;;01/03/2023 18:14;HO;464009
464009;01/03/2023;;01/03/2023 07:23;131;;01/03/2023 18:19;AB;464009
464009;01/03/2023;;01/03/2023 07:35;132;;01/03/2023 18:21;AB;464009
464009;01/03/2023;;01/03/2023 13:56;133;;01/03/2023 18:21;HO;464009
464009;01/03/2023;;01/03/2023 15:49;134;;01/03/2023 18:22;HO;464009
464009;01/03/2023;;01/03/2023 08:26;135;;01/03/2023 18:30;AB;464009
464009;01/03/2023;;01/03/2023 07:40;136;;01/03/2023 18:30;AB;464009
464009;01/03/2023;;01/03/2023 09:35;137;;01/03/2023 18:30;AB;464009
464009;01/03/2023;;01/03/2023 14:32;138;;01/03/2023 18:30;HO;464009
464009;01/03/2023;;01/03/2023 07:46;139;;01/03/2023 18:30;AB;464009
464009;01/03/2023;;01/03/2023 15:49;140;;01/03/2023 18:31;HO;464009
464009;01/03/2023;;01/03/2023 08:08;141;;01/03/2023 18:31;AB;464009
464009;01/03/2023;;01/03/2023 14:21;142;;01/03/2023 18:32;AB;464009
464009;01/03/2023;;01/03/2023 07:35;143;;01/03/2023 18:38;AB;464009
464009;01/03/2023;;01/03/2023 13:25;144;;01/03/2023 18:39;AB;464009
464009;01/03/2023;;01/03/2023 08:26;145;;01/03/2023 18:40;HO;464009
464009;01/03/2023;;01/03/2023 08:51;146;;01/03/2023 18:40;AB;464009
464009;01/03/2023;;01/03/2023 08:11;147;;01/03/2023 18:40;AB;464009
464009;01/03/2023;;01/03/2023 10:15;148;;01/03/2023 18:41;HO;464009
464009;01/03/2023;;01/03/2023 15:02;149;;01/03/2023 18:42;HO;464009
464009;01/03/2023;;01/03/2023 07:00;150;;01/03/2023 18:50;AB;464009
464009;01/03/2023;;01/03/2023 08:40;151;;01/03/2023 19:03;AB;464009
464009;01/03/2023;;01/03/2023 07:53;152;;01/03/2023 19:03;AB;464009
464009;01/03/2023;;01/03/2023 08:19;153;;01/03/2023 19:05;AB;464009
464009;01/03/2023;;01/03/2023 08:17;154;;01/03/2023 19:05;AB;464009
464009;01/03/2023;;01/03/2023 14:52;155;;01/03/2023 19:06;HO;464009
464009;01/03/2023;;01/03/2023 10:12;156;;01/03/2023 19:07;HO;464009
464009;01/03/2023;;01/03/2023 17:19;157;;01/03/2023 19:26;HO;464009
464009;01/03/2023;;01/03/2023 10:15;158;;01/03/2023 19:34;AB;464009
464009;01/03/2023;;01/03/2023 10:11;159;;01/03/2023 19:35;AB;464009
464009;01/03/2023;;01/03/2023 13:00;160;;01/03/2023 19:36;HO;464009
464009;01/03/2023;;01/03/2023 08:12;161;;01/03/2023 19:37;AB;464009
464009;01/03/2023;;01/03/2023 10:34;162;;01/03/2023 19:48;AB;464009
464009;01/03/2023;;01/03/2023 08:26;163;;01/03/2023 19:50;AB;464009
464009;01/03/2023;;01/03/2023 09:09;164;;01/03/2023 19:51;AB;464009
464009;01/03/2023;;01/03/2023 16:03;165;;01/03/2023 19:54;HO;464009
464009;01/03/2023;;01/03/2023 09:09;166;;01/03/2023 19:57;AB;464009
464009;01/03/2023;;01/03/2023 17:09;167;;01/03/2023 19:58;HO;464009
464009;01/03/2023;;01/03/2023 16:08;168;;01/03/2023 19:59;HO;464009
464009;01/03/2023;;01/03/2023 19:55;169;;01/03/2023 20:01;HO;464009
464009;01/03/2023;;01/03/2023 11:39;170;;01/03/2023 20:04;AB;464009
464009;01/03/2023;;01/03/2023 18:02;171;;01/03/2023 20:12;HO;464009
464009;01/03/2023;;01/03/2023 07:36;172;;01/03/2023 20:15;AB;464009
464009;01/03/2023;;28/02/2023 16:11;173;;01/03/2023 20:30;AB;464009
464009;01/03/2023;;01/03/2023 15:24;174;;01/03/2023 20:42;HO;464009
464009;01/03/2023;;01/03/2023 20:39;175;;01/03/2023 20:43;AB;464009
464009;01/03/2023;;01/03/2023 13:01;176;;01/03/2023 20:49;HO;464009
464009;01/03/2023;;25/02/2023 21:08;177;;01/03/2023 21:05;AB;464009
464009;01/03/2023;;01/03/2023 22:34;178;;01/03/2023 22:40;HO;464009
464009;01/03/2023;;01/03/2023 18:36;179;;01/03/2023 22:57;HO;464009
464009;02/03/2023;;01/03/2023 18:18;180;;02/03/2023 00:37;HO;464009
