CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/03/2023;107;2;0;0
464002;01/03/2023;107;3;0;0
464002;01/03/2023;107;4;0;0
464002;01/03/2023;107;5;1;0
464002;01/03/2023;107;6;1;2
464002;01/03/2023;107;7;4;19
464002;01/03/2023;107;8;6;25
464002;01/03/2023;107;9;13;25
464002;01/03/2023;107;10;19;28
464002;01/03/2023;107;11;19;27
464002;01/03/2023;107;12;20;25
464002;01/03/2023;107;13;25;22
464002;01/03/2023;107;14;36;21
464002;01/03/2023;107;15;33;21
464002;01/03/2023;107;16;23;13
464002;01/03/2023;107;17;12;3
464002;01/03/2023;107;18;11;0
464002;01/03/2023;107;19;9;0
464002;01/03/2023;107;20;8;0
464002;01/03/2023;107;21;7;0
464002;01/03/2023;107;22;6;0
464002;01/03/2023;107;23;5;0
464002;02/03/2023;107;0;0;0
464002;02/03/2023;107;1;0;0
