CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/01/2023;324;2;0;0
464011;16/01/2023;324;3;0;0
464011;16/01/2023;324;4;0;1
464011;16/01/2023;324;5;0;4
464011;16/01/2023;324;6;0;13
464011;16/01/2023;324;7;7;22
464011;16/01/2023;324;8;10;36
464011;16/01/2023;324;9;12;39
464011;16/01/2023;324;10;12;41
464011;16/01/2023;324;11;11;44
464011;16/01/2023;324;12;11;47
464011;16/01/2023;324;13;17;48
464011;16/01/2023;324;14;19;46
464011;16/01/2023;324;15;19;42
464011;16/01/2023;324;16;17;34
464011;16/01/2023;324;17;13;21
464011;16/01/2023;324;18;6;13
464011;16/01/2023;324;19;3;6
464011;16/01/2023;324;20;1;4
464011;16/01/2023;324;21;1;2
464011;16/01/2023;324;22;0;2
464011;16/01/2023;324;23;1;2
464011;17/01/2023;324;0;0;0
464011;17/01/2023;324;1;0;0
