CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/01/2023;;16/01/2023 07:56;0;;16/01/2023 08:37;HO;464004
464004;16/01/2023;;16/01/2023 08:40;1;;16/01/2023 08:40;HO;464004
464004;16/01/2023;;11/01/2023 11:48;2;;16/01/2023 09:38;AB;464004
464004;16/01/2023;;16/01/2023 07:44;3;;16/01/2023 09:59;AB;464004
464004;16/01/2023;;16/01/2023 10:17;4;;16/01/2023 10:25;HO;464004
464004;16/01/2023;;16/01/2023 09:10;5;;16/01/2023 10:26;HO;464004
464004;16/01/2023;;16/01/2023 10:17;6;;16/01/2023 11:01;HO;464004
464004;16/01/2023;;16/01/2023 07:12;7;;16/01/2023 11:24;AB;464004
464004;16/01/2023;;16/01/2023 08:40;8;;16/01/2023 12:05;HO;464004
464004;16/01/2023;;15/01/2023 19:46;9;;16/01/2023 12:07;AB;464004
464004;16/01/2023;;16/01/2023 09:33;10;;16/01/2023 12:14;AB;464004
464004;16/01/2023;;16/01/2023 08:40;11;;16/01/2023 12:26;HO;464004
464004;16/01/2023;;16/01/2023 09:03;12;;16/01/2023 12:30;AB;464004
464004;16/01/2023;;16/01/2023 09:05;13;;16/01/2023 12:40;HO;464004
464004;16/01/2023;;16/01/2023 08:30;14;;16/01/2023 12:47;HO;464004
464004;16/01/2023;;16/01/2023 09:03;15;;16/01/2023 13:05;HO;464004
464004;16/01/2023;;16/01/2023 06:53;16;;16/01/2023 13:05;AB;464004
464004;16/01/2023;;16/01/2023 08:54;17;;16/01/2023 13:18;HO;464004
464004;16/01/2023;;16/01/2023 13:24;18;;16/01/2023 13:27;HO;464004
464004;16/01/2023;;16/01/2023 13:32;19;;16/01/2023 13:41;AB;464004
464004;16/01/2023;;16/01/2023 09:04;20;;16/01/2023 14:09;HO;464004
464004;16/01/2023;;16/01/2023 11:59;21;;16/01/2023 14:24;HO;464004
464004;16/01/2023;;16/01/2023 12:38;22;;16/01/2023 14:49;HO;464004
464004;16/01/2023;;16/01/2023 11:25;23;;16/01/2023 14:56;HO;464004
464004;16/01/2023;;16/01/2023 12:08;24;;16/01/2023 15:00;HO;464004
464004;16/01/2023;;16/01/2023 12:08;25;;16/01/2023 15:04;HO;464004
464004;16/01/2023;;16/01/2023 14:06;26;;16/01/2023 15:11;HO;464004
464004;16/01/2023;;16/01/2023 14:20;27;;16/01/2023 15:17;HO;464004
464004;16/01/2023;;16/01/2023 11:50;28;;16/01/2023 15:24;HO;464004
464004;16/01/2023;;16/01/2023 08:41;29;;16/01/2023 15:25;AB;464004
464004;16/01/2023;;16/01/2023 12:24;30;;16/01/2023 15:27;HO;464004
464004;16/01/2023;;16/01/2023 12:36;31;;16/01/2023 15:31;HO;464004
464004;16/01/2023;;16/01/2023 14:57;32;;16/01/2023 15:49;HO;464004
464004;16/01/2023;;16/01/2023 14:17;33;;16/01/2023 15:49;HO;464004
464004;16/01/2023;;16/01/2023 12:56;34;;16/01/2023 15:49;HO;464004
464004;16/01/2023;;16/01/2023 11:58;35;;16/01/2023 15:51;HO;464004
464004;16/01/2023;;16/01/2023 11:50;36;;16/01/2023 15:51;HO;464004
464004;16/01/2023;;16/01/2023 13:14;37;;16/01/2023 15:52;HO;464004
464004;16/01/2023;;16/01/2023 11:55;38;;16/01/2023 15:53;HO;464004
464004;16/01/2023;;16/01/2023 11:10;39;;16/01/2023 15:54;HO;464004
464004;16/01/2023;;16/01/2023 11:31;40;;16/01/2023 15:54;HO;464004
464004;16/01/2023;;16/01/2023 12:46;41;;16/01/2023 15:54;HO;464004
464004;16/01/2023;;16/01/2023 12:52;42;;16/01/2023 15:55;HO;464004
464004;16/01/2023;;16/01/2023 08:15;43;;16/01/2023 15:55;AB;464004
464004;16/01/2023;;16/01/2023 11:31;44;;16/01/2023 15:56;HO;464004
464004;16/01/2023;;16/01/2023 11:21;45;;16/01/2023 15:56;HO;464004
464004;16/01/2023;;16/01/2023 10:53;46;;16/01/2023 15:58;HO;464004
464004;16/01/2023;;16/01/2023 11:49;47;;16/01/2023 15:59;HO;464004
464004;16/01/2023;;16/01/2023 14:04;48;;16/01/2023 16:01;HO;464004
464004;16/01/2023;;16/01/2023 09:10;49;;16/01/2023 16:03;HO;464004
464004;16/01/2023;;16/01/2023 15:43;50;;16/01/2023 16:03;HO;464004
464004;16/01/2023;;16/01/2023 12:37;51;;16/01/2023 16:06;HO;464004
464004;16/01/2023;;16/01/2023 12:36;52;;16/01/2023 16:07;HO;464004
464004;16/01/2023;;16/01/2023 12:40;53;;16/01/2023 16:12;HO;464004
464004;16/01/2023;;16/01/2023 12:34;54;;16/01/2023 16:14;HO;464004
464004;16/01/2023;;16/01/2023 11:27;55;;16/01/2023 16:15;HO;464004
464004;16/01/2023;;16/01/2023 14:24;56;;16/01/2023 16:19;HO;464004
464004;16/01/2023;;16/01/2023 15:19;57;;16/01/2023 16:20;HO;464004
464004;16/01/2023;;16/01/2023 14:34;58;;16/01/2023 16:21;HO;464004
464004;16/01/2023;;16/01/2023 09:28;59;;16/01/2023 16:22;HO;464004
464004;16/01/2023;;16/01/2023 12:01;60;;16/01/2023 16:22;HO;464004
464004;16/01/2023;;16/01/2023 14:26;61;;16/01/2023 16:26;AB;464004
464004;16/01/2023;;16/01/2023 11:12;62;;16/01/2023 16:32;HO;464004
464004;16/01/2023;;16/01/2023 15:46;63;;16/01/2023 16:34;HO;464004
464004;16/01/2023;;16/01/2023 10:47;64;;16/01/2023 16:35;HO;464004
464004;16/01/2023;;16/01/2023 10:07;65;;16/01/2023 16:45;HO;464004
464004;16/01/2023;;16/01/2023 08:54;66;;16/01/2023 16:47;AB;464004
464004;16/01/2023;;16/01/2023 08:04;67;;16/01/2023 16:55;AB;464004
464004;16/01/2023;;16/01/2023 08:42;68;;16/01/2023 17:02;HO;464004
464004;16/01/2023;;16/01/2023 08:25;69;;16/01/2023 17:03;AB;464004
464004;16/01/2023;;16/01/2023 09:04;70;;16/01/2023 17:04;HO;464004
464004;16/01/2023;;16/01/2023 14:01;71;;16/01/2023 17:19;HO;464004
464004;16/01/2023;;16/01/2023 14:03;72;;16/01/2023 17:19;HO;464004
464004;16/01/2023;;16/01/2023 08:13;73;;16/01/2023 17:22;AB;464004
464004;16/01/2023;;16/01/2023 11:28;74;;16/01/2023 17:22;HO;464004
464004;16/01/2023;;16/01/2023 13:49;75;;16/01/2023 17:24;HO;464004
464004;16/01/2023;;16/01/2023 11:56;76;;16/01/2023 17:25;HO;464004
464004;16/01/2023;;16/01/2023 09:29;77;;16/01/2023 17:34;HO;464004
464004;16/01/2023;;16/01/2023 16:15;78;;16/01/2023 17:36;HO;464004
464004;16/01/2023;;16/01/2023 08:45;79;;16/01/2023 17:36;HO;464004
464004;16/01/2023;;16/01/2023 13:41;80;;16/01/2023 17:38;AB;464004
464004;16/01/2023;;16/01/2023 14:18;81;;16/01/2023 17:40;HO;464004
464004;16/01/2023;;16/01/2023 08:30;82;;16/01/2023 17:44;HO;464004
464004;16/01/2023;;16/01/2023 15:59;83;;16/01/2023 17:49;HO;464004
464004;16/01/2023;;16/01/2023 14:12;84;;16/01/2023 17:50;HO;464004
464004;16/01/2023;;15/01/2023 06:02;85;;16/01/2023 17:52;AB;464004
464004;16/01/2023;;16/01/2023 09:04;86;;16/01/2023 17:54;HO;464004
464004;16/01/2023;;16/01/2023 09:01;87;;16/01/2023 17:55;AB;464004
464004;16/01/2023;;16/01/2023 08:45;88;;16/01/2023 17:57;AB;464004
464004;16/01/2023;;16/01/2023 08:54;89;;16/01/2023 18:00;HO;464004
464004;16/01/2023;;16/01/2023 11:57;90;;16/01/2023 18:03;AB;464004
464004;16/01/2023;;16/01/2023 08:37;91;;16/01/2023 18:05;AB;464004
464004;16/01/2023;;16/01/2023 08:55;92;;16/01/2023 18:07;AB;464004
464004;16/01/2023;;16/01/2023 08:43;93;;16/01/2023 18:19;AB;464004
464004;16/01/2023;;16/01/2023 15:58;94;;16/01/2023 18:19;HO;464004
464004;16/01/2023;;16/01/2023 15:47;95;;16/01/2023 18:20;HO;464004
464004;16/01/2023;;16/01/2023 13:18;96;;16/01/2023 18:25;AB;464004
464004;16/01/2023;;16/01/2023 11:41;97;;16/01/2023 18:31;HO;464004
464004;16/01/2023;;16/01/2023 14:26;98;;16/01/2023 18:32;AB;464004
464004;16/01/2023;;16/01/2023 09:46;99;;16/01/2023 18:34;AB;464004
464004;16/01/2023;;16/01/2023 09:18;100;;16/01/2023 18:42;HO;464004
464004;16/01/2023;;16/01/2023 15:14;101;;16/01/2023 18:57;AB;464004
464004;16/01/2023;;16/01/2023 08:34;102;;16/01/2023 19:00;HO;464004
464004;16/01/2023;;16/01/2023 08:05;103;;16/01/2023 19:09;HO;464004
464004;16/01/2023;;16/01/2023 15:10;104;;16/01/2023 19:20;HO;464004
464004;16/01/2023;;16/01/2023 09:21;105;;16/01/2023 19:20;AB;464004
464004;16/01/2023;;16/01/2023 11:05;106;;16/01/2023 19:21;AB;464004
464004;16/01/2023;;16/01/2023 09:11;107;;16/01/2023 19:25;AB;464004
464004;16/01/2023;;16/01/2023 16:28;108;;16/01/2023 20:08;AB;464004
464004;16/01/2023;;16/01/2023 10:19;109;;16/01/2023 20:33;AB;464004
464004;16/01/2023;;16/01/2023 20:04;110;;16/01/2023 21:32;HO;464004
