CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2023;600;2;0;0
464007;16/01/2023;600;3;0;0
464007;16/01/2023;600;4;0;0
464007;16/01/2023;600;5;0;1
464007;16/01/2023;600;6;3;15
464007;16/01/2023;600;7;7;48
464007;16/01/2023;600;8;15;99
464007;16/01/2023;600;9;24;114
464007;16/01/2023;600;10;26;113
464007;16/01/2023;600;11;30;113
464007;16/01/2023;600;12;29;109
464007;16/01/2023;600;13;37;114
464007;16/01/2023;600;14;42;111
464007;16/01/2023;600;15;30;105
464007;16/01/2023;600;16;23;93
464007;16/01/2023;600;17;13;58
464007;16/01/2023;600;18;6;25
464007;16/01/2023;600;19;4;7
464007;16/01/2023;600;20;3;0
464007;16/01/2023;600;21;3;0
464007;16/01/2023;600;22;1;0
464007;16/01/2023;600;23;1;0
464007;17/01/2023;600;0;0;0
464007;17/01/2023;600;1;0;0
