CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/01/2023;ENTREES;2;0;0
464002;16/01/2023;SORTIES;2;0;0
464002;16/01/2023;ENTREES;3;0;1
464002;16/01/2023;SORTIES;3;0;0
464002;16/01/2023;ENTREES;4;0;0
464002;16/01/2023;SORTIES;4;0;0
464002;16/01/2023;ENTREES;5;0;0
464002;16/01/2023;SORTIES;5;0;0
464002;16/01/2023;ENTREES;6;0;5
464002;16/01/2023;SORTIES;6;0;2
464002;16/01/2023;ENTREES;7;4;20
464002;16/01/2023;SORTIES;7;0;2
464002;16/01/2023;ENTREES;8;8;12
464002;16/01/2023;SORTIES;8;0;7
464002;16/01/2023;ENTREES;9;1;6
464002;16/01/2023;SORTIES;9;2;2
464002;16/01/2023;ENTREES;10;3;4
464002;16/01/2023;SORTIES;10;2;0
464002;16/01/2023;ENTREES;11;4;1
464002;16/01/2023;SORTIES;11;0;0
464002;16/01/2023;ENTREES;12;1;6
464002;16/01/2023;SORTIES;12;3;6
464002;16/01/2023;ENTREES;13;5;1
464002;16/01/2023;SORTIES;13;3;4
464002;16/01/2023;ENTREES;14;8;3
464002;16/01/2023;SORTIES;14;2;2
464002;16/01/2023;ENTREES;15;4;2
464002;16/01/2023;SORTIES;15;4;5
464002;16/01/2023;ENTREES;16;2;1
464002;16/01/2023;SORTIES;16;6;7
464002;16/01/2023;ENTREES;17;1;6
464002;16/01/2023;SORTIES;17;10;15
464002;16/01/2023;ENTREES;18;1;4
464002;16/01/2023;SORTIES;18;3;14
464002;16/01/2023;ENTREES;19;0;6
464002;16/01/2023;SORTIES;19;3;10
464002;16/01/2023;ENTREES;20;1;2
464002;16/01/2023;SORTIES;20;0;5
464002;16/01/2023;ENTREES;21;0;1
464002;16/01/2023;SORTIES;21;2;2
464002;16/01/2023;ENTREES;22;0;0
464002;16/01/2023;SORTIES;22;0;3
464002;16/01/2023;ENTREES;23;0;1
464002;16/01/2023;SORTIES;23;0;1
464002;17/01/2023;ENTREES;0;0;2
464002;17/01/2023;SORTIES;0;0;0
464002;17/01/2023;ENTREES;1;0;1
464002;17/01/2023;SORTIES;1;0;0
