CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/01/2023;;15/01/2023 23:30;0;;16/01/2023 06:56;AB;464001
464001;16/01/2023;;14/01/2023 19:31;1;;16/01/2023 07:04;AB;464001
464001;16/01/2023;;13/01/2023 17:10;2;;16/01/2023 07:55;AB;464001
464001;16/01/2023;;15/01/2023 00:35;3;;16/01/2023 08:11;AB;464001
464001;16/01/2023;;13/01/2023 20:38;4;;16/01/2023 08:11;AB;464001
464001;16/01/2023;;14/01/2023 10:52;5;;16/01/2023 08:17;AB;464001
464001;16/01/2023;;15/01/2023 19:16;6;;16/01/2023 08:23;AB;464001
464001;16/01/2023;;15/01/2023 13:59;7;;16/01/2023 08:36;AB;464001
464001;16/01/2023;;14/01/2023 21:38;8;;16/01/2023 08:40;AB;464001
464001;16/01/2023;;15/01/2023 11:53;9;;16/01/2023 08:55;HO;464001
464001;16/01/2023;;15/01/2023 14:47;10;;16/01/2023 09:02;AB;464001
464001;16/01/2023;;13/01/2023 10:10;11;;16/01/2023 09:22;AB;464001
464001;16/01/2023;;16/01/2023 08:41;12;;16/01/2023 09:39;HO;464001
464001;16/01/2023;;15/01/2023 12:03;13;;16/01/2023 09:44;HO;464001
464001;16/01/2023;;16/01/2023 08:31;14;;16/01/2023 09:47;HO;464001
464001;16/01/2023;;16/01/2023 05:31;15;;16/01/2023 09:52;AB;464001
464001;16/01/2023;;16/01/2023 08:19;16;;16/01/2023 09:56;HO;464001
464001;16/01/2023;;16/01/2023 08:07;17;;16/01/2023 10:31;HO;464001
464001;16/01/2023;;13/01/2023 17:00;18;;16/01/2023 10:32;AB;464001
464001;16/01/2023;;15/01/2023 23:08;19;;16/01/2023 10:32;AB;464001
464001;16/01/2023;;16/01/2023 08:30;20;;16/01/2023 10:37;HO;464001
464001;16/01/2023;;16/01/2023 10:42;21;;16/01/2023 10:44;HO;464001
464001;16/01/2023;;15/01/2023 22:03;22;;16/01/2023 10:49;AB;464001
464001;16/01/2023;;16/01/2023 10:41;23;;16/01/2023 10:50;AB;464001
464001;16/01/2023;;16/01/2023 09:31;24;;16/01/2023 11:01;HO;464001
464001;16/01/2023;;16/01/2023 04:11;25;;16/01/2023 11:11;AB;464001
464001;16/01/2023;;16/01/2023 10:29;26;;16/01/2023 11:19;HO;464001
464001;16/01/2023;;16/01/2023 10:15;27;;16/01/2023 11:23;HO;464001
464001;16/01/2023;;16/01/2023 11:14;28;;16/01/2023 11:39;HO;464001
464001;16/01/2023;;16/01/2023 07:19;29;;16/01/2023 11:40;AB;464001
464001;16/01/2023;;16/01/2023 03:46;30;;16/01/2023 11:42;AB;464001
464001;16/01/2023;;16/01/2023 09:08;31;;16/01/2023 11:44;HO;464001
464001;16/01/2023;;16/01/2023 07:05;32;;16/01/2023 11:52;AB;464001
464001;16/01/2023;;16/01/2023 07:27;33;;16/01/2023 11:55;AB;464001
464001;16/01/2023;;16/01/2023 08:19;34;;16/01/2023 11:56;AB;464001
464001;16/01/2023;;16/01/2023 09:02;35;;16/01/2023 11:56;HO;464001
464001;16/01/2023;;16/01/2023 10:39;36;;16/01/2023 11:58;HO;464001
464001;16/01/2023;;16/01/2023 03:54;37;;16/01/2023 12:12;AB;464001
464001;16/01/2023;;16/01/2023 07:39;38;;16/01/2023 12:16;AB;464001
464001;16/01/2023;;16/01/2023 09:44;39;;16/01/2023 12:19;HO;464001
464001;16/01/2023;;16/01/2023 09:55;40;;16/01/2023 12:22;AB;464001
464001;16/01/2023;;16/01/2023 08:56;41;;16/01/2023 12:26;HO;464001
464001;16/01/2023;;16/01/2023 08:07;42;;16/01/2023 12:29;HO;464001
464001;16/01/2023;;16/01/2023 10:45;43;;16/01/2023 12:29;AB;464001
464001;16/01/2023;;16/01/2023 08:07;44;;16/01/2023 12:31;AB;464001
464001;16/01/2023;;16/01/2023 09:32;45;;16/01/2023 12:35;AB;464001
464001;16/01/2023;;16/01/2023 11:19;46;;16/01/2023 12:39;AB;464001
464001;16/01/2023;;16/01/2023 09:38;47;;16/01/2023 12:45;HO;464001
464001;16/01/2023;;16/01/2023 10:37;48;;16/01/2023 12:46;AB;464001
464001;16/01/2023;;16/01/2023 08:48;49;;16/01/2023 12:47;AB;464001
464001;16/01/2023;;16/01/2023 10:13;50;;16/01/2023 12:47;HO;464001
464001;16/01/2023;;12/01/2023 14:51;51;;16/01/2023 12:52;AB;464001
464001;16/01/2023;;16/01/2023 10:51;52;;16/01/2023 12:53;HO;464001
464001;16/01/2023;;16/01/2023 04:58;53;;16/01/2023 12:53;AB;464001
464001;16/01/2023;;16/01/2023 03:50;54;;16/01/2023 12:56;AB;464001
464001;16/01/2023;;16/01/2023 08:34;55;;16/01/2023 12:56;AB;464001
464001;16/01/2023;;16/01/2023 04:26;56;;16/01/2023 12:59;AB;464001
464001;16/01/2023;;16/01/2023 04:05;57;;16/01/2023 13:00;AB;464001
464001;16/01/2023;;16/01/2023 05:12;58;;16/01/2023 13:01;HO;464001
464001;16/01/2023;;16/01/2023 08:47;59;;16/01/2023 13:02;AB;464001
464001;16/01/2023;;16/01/2023 09:18;60;;16/01/2023 13:07;HO;464001
464001;16/01/2023;;16/01/2023 09:03;61;;16/01/2023 13:10;HO;464001
464001;16/01/2023;;16/01/2023 07:47;62;;16/01/2023 13:12;AB;464001
464001;16/01/2023;;16/01/2023 07:49;63;;16/01/2023 13:15;AB;464001
464001;16/01/2023;;16/01/2023 07:31;64;;16/01/2023 13:17;AB;464001
464001;16/01/2023;;16/01/2023 04:39;65;;16/01/2023 13:18;AB;464001
464001;16/01/2023;;14/01/2023 19:50;66;;16/01/2023 13:19;AB;464001
464001;16/01/2023;;16/01/2023 07:05;67;;16/01/2023 13:22;AB;464001
464001;16/01/2023;;16/01/2023 10:23;68;;16/01/2023 13:29;HO;464001
464001;16/01/2023;;16/01/2023 10:23;69;;16/01/2023 13:30;HO;464001
464001;16/01/2023;;16/01/2023 11:08;70;;16/01/2023 13:34;HO;464001
464001;16/01/2023;;16/01/2023 12:23;71;;16/01/2023 13:34;HO;464001
464001;16/01/2023;;16/01/2023 11:51;72;;16/01/2023 13:36;HO;464001
464001;16/01/2023;;16/01/2023 09:02;73;;16/01/2023 13:36;HO;464001
464001;16/01/2023;;16/01/2023 06:45;74;;16/01/2023 13:38;HO;464001
464001;16/01/2023;;16/01/2023 06:02;75;;16/01/2023 13:44;AB;464001
464001;16/01/2023;;14/01/2023 19:24;76;;16/01/2023 13:47;AB;464001
464001;16/01/2023;;16/01/2023 11:47;77;;16/01/2023 13:50;HO;464001
464001;16/01/2023;;16/01/2023 13:04;78;;16/01/2023 13:52;AB;464001
464001;16/01/2023;;15/01/2023 07:37;79;;16/01/2023 13:54;HO;464001
464001;16/01/2023;;16/01/2023 06:20;80;;16/01/2023 14:18;HO;464001
464001;16/01/2023;;16/01/2023 05:34;81;;16/01/2023 14:21;AB;464001
464001;16/01/2023;;16/01/2023 09:43;82;;16/01/2023 14:22;HO;464001
464001;16/01/2023;;16/01/2023 05:52;83;;16/01/2023 14:23;AB;464001
464001;16/01/2023;;16/01/2023 09:14;84;;16/01/2023 14:25;HO;464001
464001;16/01/2023;;16/01/2023 10:13;85;;16/01/2023 14:27;HO;464001
464001;16/01/2023;;16/01/2023 10:55;86;;16/01/2023 14:28;HO;464001
464001;16/01/2023;;16/01/2023 11:01;87;;16/01/2023 14:28;HO;464001
464001;16/01/2023;;16/01/2023 08:42;88;;16/01/2023 14:31;AB;464001
464001;16/01/2023;;16/01/2023 10:07;89;;16/01/2023 14:41;HO;464001
464001;16/01/2023;;16/01/2023 06:55;90;;16/01/2023 14:45;HO;464001
464001;16/01/2023;;16/01/2023 11:32;91;;16/01/2023 14:48;HO;464001
464001;16/01/2023;;16/01/2023 11:28;92;;16/01/2023 14:49;AB;464001
464001;16/01/2023;;16/01/2023 12:05;93;;16/01/2023 14:54;HO;464001
464001;16/01/2023;;16/01/2023 13:04;94;;16/01/2023 15:01;HO;464001
464001;16/01/2023;;16/01/2023 14:04;95;;16/01/2023 15:03;HO;464001
464001;16/01/2023;;16/01/2023 11:27;96;;16/01/2023 15:04;AB;464001
464001;16/01/2023;;16/01/2023 11:53;97;;16/01/2023 15:09;HO;464001
464001;16/01/2023;;16/01/2023 13:33;98;;16/01/2023 15:10;HO;464001
464001;16/01/2023;;16/01/2023 08:12;99;;16/01/2023 15:10;AB;464001
464001;16/01/2023;;16/01/2023 10:12;100;;16/01/2023 15:12;HO;464001
464001;16/01/2023;;16/01/2023 06:32;101;;16/01/2023 15:23;AB;464001
464001;16/01/2023;;16/01/2023 06:32;102;;16/01/2023 15:23;AB;464001
464001;16/01/2023;;16/01/2023 13:19;103;;16/01/2023 15:25;AB;464001
464001;16/01/2023;;16/01/2023 12:33;104;;16/01/2023 15:25;HO;464001
464001;16/01/2023;;16/01/2023 10:33;105;;16/01/2023 15:26;HO;464001
464001;16/01/2023;;16/01/2023 09:01;106;;16/01/2023 15:28;AB;464001
464001;16/01/2023;;16/01/2023 13:32;107;;16/01/2023 15:30;HO;464001
464001;16/01/2023;;16/01/2023 06:16;108;;16/01/2023 15:30;AB;464001
464001;16/01/2023;;16/01/2023 08:14;109;;16/01/2023 15:30;HO;464001
464001;16/01/2023;;16/01/2023 12:15;110;;16/01/2023 15:31;AB;464001
464001;16/01/2023;;16/01/2023 10:10;111;;16/01/2023 15:32;HO;464001
464001;16/01/2023;;16/01/2023 08:55;112;;16/01/2023 15:33;AB;464001
464001;16/01/2023;;16/01/2023 05:40;113;;16/01/2023 15:39;AB;464001
464001;16/01/2023;;16/01/2023 06:50;114;;16/01/2023 15:39;AB;464001
464001;16/01/2023;;16/01/2023 13:24;115;;16/01/2023 15:40;HO;464001
464001;16/01/2023;;16/01/2023 13:55;116;;16/01/2023 15:40;HO;464001
464001;16/01/2023;;16/01/2023 09:12;117;;16/01/2023 15:43;HO;464001
464001;16/01/2023;;16/01/2023 12:26;118;;16/01/2023 15:43;HO;464001
464001;16/01/2023;;16/01/2023 10:30;119;;16/01/2023 15:44;HO;464001
464001;16/01/2023;;16/01/2023 11:07;120;;16/01/2023 15:47;AB;464001
464001;16/01/2023;;16/01/2023 08:35;121;;16/01/2023 15:48;AB;464001
464001;16/01/2023;;16/01/2023 11:20;122;;16/01/2023 15:48;AB;464001
464001;16/01/2023;;16/01/2023 13:53;123;;16/01/2023 15:49;HO;464001
464001;16/01/2023;;16/01/2023 07:23;124;;16/01/2023 15:49;AB;464001
464001;16/01/2023;;16/01/2023 12:15;125;;16/01/2023 15:50;AB;464001
464001;16/01/2023;;16/01/2023 13:23;126;;16/01/2023 15:50;HO;464001
464001;16/01/2023;;16/01/2023 06:45;127;;16/01/2023 15:54;AB;464001
464001;16/01/2023;;16/01/2023 11:55;128;;16/01/2023 15:55;AB;464001
464001;16/01/2023;;16/01/2023 08:39;129;;16/01/2023 15:59;AB;464001
464001;16/01/2023;;16/01/2023 13:30;130;;16/01/2023 15:59;HO;464001
464001;16/01/2023;;16/01/2023 13:23;131;;16/01/2023 16:00;HO;464001
464001;16/01/2023;;16/01/2023 11:45;132;;16/01/2023 16:01;HO;464001
464001;16/01/2023;;16/01/2023 09:04;133;;16/01/2023 16:06;AB;464001
464001;16/01/2023;;16/01/2023 06:25;134;;16/01/2023 16:12;HO;464001
464001;16/01/2023;;16/01/2023 05:19;135;;16/01/2023 16:12;AB;464001
464001;16/01/2023;;16/01/2023 14:31;136;;16/01/2023 16:13;HO;464001
464001;16/01/2023;;16/01/2023 05:20;137;;16/01/2023 16:15;HO;464001
464001;16/01/2023;;16/01/2023 14:02;138;;16/01/2023 16:17;HO;464001
464001;16/01/2023;;16/01/2023 14:39;139;;16/01/2023 16:17;HO;464001
464001;16/01/2023;;16/01/2023 12:42;140;;16/01/2023 16:19;HO;464001
464001;16/01/2023;;16/01/2023 11:56;141;;16/01/2023 16:19;HO;464001
464001;16/01/2023;;16/01/2023 15:10;142;;16/01/2023 16:21;HO;464001
464001;16/01/2023;;16/01/2023 08:37;143;;16/01/2023 16:24;AB;464001
464001;16/01/2023;;16/01/2023 07:54;144;;16/01/2023 16:26;AB;464001
464001;16/01/2023;;16/01/2023 14:11;145;;16/01/2023 16:27;HO;464001
464001;16/01/2023;;16/01/2023 09:03;146;;16/01/2023 16:27;HO;464001
464001;16/01/2023;;15/01/2023 21:45;147;;16/01/2023 16:27;AB;464001
464001;16/01/2023;;16/01/2023 13:23;148;;16/01/2023 16:27;HO;464001
464001;16/01/2023;;16/01/2023 07:01;149;;16/01/2023 16:28;HO;464001
464001;16/01/2023;;16/01/2023 10:48;150;;16/01/2023 16:28;HO;464001
464001;16/01/2023;;16/01/2023 08:09;151;;16/01/2023 16:29;HO;464001
464001;16/01/2023;;16/01/2023 07:09;152;;16/01/2023 16:30;AB;464001
464001;16/01/2023;;16/01/2023 08:33;153;;16/01/2023 16:34;AB;464001
464001;16/01/2023;;16/01/2023 08:41;154;;16/01/2023 16:37;HO;464001
464001;16/01/2023;;16/01/2023 12:25;155;;16/01/2023 16:40;HO;464001
464001;16/01/2023;;16/01/2023 13:39;156;;16/01/2023 16:40;HO;464001
464001;16/01/2023;;16/01/2023 08:21;157;;16/01/2023 16:40;AB;464001
464001;16/01/2023;;16/01/2023 09:18;158;;16/01/2023 16:41;AB;464001
464001;16/01/2023;;16/01/2023 07:23;159;;16/01/2023 16:42;AB;464001
464001;16/01/2023;;16/01/2023 12:02;160;;16/01/2023 16:42;HO;464001
464001;16/01/2023;;16/01/2023 12:02;161;;16/01/2023 16:42;HO;464001
464001;16/01/2023;;16/01/2023 12:03;162;;16/01/2023 16:43;HO;464001
464001;16/01/2023;;16/01/2023 12:39;163;;16/01/2023 16:43;AB;464001
464001;16/01/2023;;16/01/2023 13:30;164;;16/01/2023 16:43;AB;464001
464001;16/01/2023;;16/01/2023 12:10;165;;16/01/2023 16:49;AB;464001
464001;16/01/2023;;16/01/2023 05:41;166;;16/01/2023 16:55;AB;464001
464001;16/01/2023;;16/01/2023 08:40;167;;16/01/2023 16:55;HO;464001
464001;16/01/2023;;16/01/2023 06:50;168;;16/01/2023 16:55;AB;464001
464001;16/01/2023;;16/01/2023 12:45;169;;16/01/2023 16:57;HO;464001
464001;16/01/2023;;16/01/2023 07:41;170;;16/01/2023 16:57;HO;464001
464001;16/01/2023;;16/01/2023 08:19;171;;16/01/2023 17:00;HO;464001
464001;16/01/2023;;16/01/2023 14:03;172;;16/01/2023 17:01;HO;464001
464001;16/01/2023;;16/01/2023 08:57;173;;16/01/2023 17:03;HO;464001
464001;16/01/2023;;16/01/2023 09:38;174;;16/01/2023 17:05;HO;464001
464001;16/01/2023;;16/01/2023 15:35;175;;16/01/2023 17:05;HO;464001
464001;16/01/2023;;16/01/2023 15:50;176;;16/01/2023 17:06;AB;464001
464001;16/01/2023;;16/01/2023 07:56;177;;16/01/2023 17:06;AB;464001
464001;16/01/2023;;16/01/2023 08:16;178;;16/01/2023 17:07;HO;464001
464001;16/01/2023;;16/01/2023 10:43;179;;16/01/2023 17:09;HO;464001
464001;16/01/2023;;16/01/2023 14:17;180;;16/01/2023 17:11;AB;464001
464001;16/01/2023;;16/01/2023 14:55;181;;16/01/2023 17:11;AB;464001
464001;16/01/2023;;16/01/2023 14:21;182;;16/01/2023 17:11;HO;464001
464001;16/01/2023;;16/01/2023 08:10;183;;16/01/2023 17:11;HO;464001
464001;16/01/2023;;16/01/2023 06:35;184;;16/01/2023 17:11;AB;464001
464001;16/01/2023;;16/01/2023 08:16;185;;16/01/2023 17:20;AB;464001
464001;16/01/2023;;16/01/2023 12:40;186;;16/01/2023 17:20;HO;464001
464001;16/01/2023;;16/01/2023 08:44;187;;16/01/2023 17:21;AB;464001
464001;16/01/2023;;16/01/2023 08:28;188;;16/01/2023 17:22;HO;464001
464001;16/01/2023;;16/01/2023 07:30;189;;16/01/2023 17:23;HO;464001
464001;16/01/2023;;16/01/2023 08:14;190;;16/01/2023 17:24;AB;464001
464001;16/01/2023;;16/01/2023 09:02;191;;16/01/2023 17:24;AB;464001
464001;16/01/2023;;16/01/2023 08:28;192;;16/01/2023 17:27;AB;464001
464001;16/01/2023;;16/01/2023 10:53;193;;16/01/2023 17:27;HO;464001
464001;16/01/2023;;16/01/2023 08:55;194;;16/01/2023 17:27;HO;464001
464001;16/01/2023;;16/01/2023 13:53;195;;16/01/2023 17:27;HO;464001
464001;16/01/2023;;16/01/2023 15:24;196;;16/01/2023 17:28;HO;464001
464001;16/01/2023;;16/01/2023 07:54;197;;16/01/2023 17:28;HO;464001
464001;16/01/2023;;16/01/2023 08:02;198;;16/01/2023 17:28;AB;464001
464001;16/01/2023;;16/01/2023 08:05;199;;16/01/2023 17:29;HO;464001
464001;16/01/2023;;16/01/2023 07:57;200;;16/01/2023 17:29;AB;464001
464001;16/01/2023;;16/01/2023 14:34;201;;16/01/2023 17:30;AB;464001
464001;16/01/2023;;16/01/2023 08:24;202;;16/01/2023 17:31;AB;464001
464001;16/01/2023;;16/01/2023 06:12;203;;16/01/2023 17:31;AB;464001
464001;16/01/2023;;16/01/2023 11:30;204;;16/01/2023 17:31;HO;464001
464001;16/01/2023;;16/01/2023 07:45;205;;16/01/2023 17:32;AB;464001
464001;16/01/2023;;16/01/2023 12:48;206;;16/01/2023 17:33;HO;464001
464001;16/01/2023;;16/01/2023 13:48;207;;16/01/2023 17:33;HO;464001
464001;16/01/2023;;16/01/2023 07:53;208;;16/01/2023 17:40;HO;464001
464001;16/01/2023;;16/01/2023 13:57;209;;16/01/2023 17:41;HO;464001
464001;16/01/2023;;16/01/2023 07:46;210;;16/01/2023 17:43;HO;464001
464001;16/01/2023;;16/01/2023 09:18;211;;16/01/2023 17:44;AB;464001
464001;16/01/2023;;16/01/2023 08:21;212;;16/01/2023 17:44;AB;464001
464001;16/01/2023;;15/01/2023 14:29;213;;16/01/2023 17:44;AB;464001
464001;16/01/2023;;16/01/2023 08:16;214;;16/01/2023 17:44;AB;464001
464001;16/01/2023;;16/01/2023 08:03;215;;16/01/2023 17:44;AB;464001
464001;16/01/2023;;16/01/2023 15:25;216;;16/01/2023 17:45;AB;464001
464001;16/01/2023;;16/01/2023 08:23;217;;16/01/2023 17:45;AB;464001
464001;16/01/2023;;16/01/2023 15:43;218;;16/01/2023 17:47;HO;464001
464001;16/01/2023;;16/01/2023 07:34;219;;16/01/2023 17:49;HO;464001
464001;16/01/2023;;16/01/2023 07:22;220;;16/01/2023 17:50;AB;464001
464001;16/01/2023;;16/01/2023 06:44;221;;16/01/2023 17:51;HO;464001
464001;16/01/2023;;16/01/2023 11:10;222;;16/01/2023 17:52;HO;464001
464001;16/01/2023;;16/01/2023 07:33;223;;16/01/2023 17:53;AB;464001
464001;16/01/2023;;16/01/2023 06:30;224;;16/01/2023 17:54;AB;464001
464001;16/01/2023;;16/01/2023 07:57;225;;16/01/2023 17:57;AB;464001
464001;16/01/2023;;16/01/2023 08:26;226;;16/01/2023 17:57;HO;464001
464001;16/01/2023;;16/01/2023 08:28;227;;16/01/2023 17:57;HO;464001
464001;16/01/2023;;16/01/2023 07:27;228;;16/01/2023 17:58;AB;464001
464001;16/01/2023;;16/01/2023 07:30;229;;16/01/2023 18:00;AB;464001
464001;16/01/2023;;16/01/2023 07:23;230;;16/01/2023 18:00;AB;464001
464001;16/01/2023;;16/01/2023 13:30;231;;16/01/2023 18:02;HO;464001
464001;16/01/2023;;16/01/2023 10:40;232;;16/01/2023 18:03;HO;464001
464001;16/01/2023;;16/01/2023 07:56;233;;16/01/2023 18:04;AB;464001
464001;16/01/2023;;16/01/2023 08:18;234;;16/01/2023 18:06;HO;464001
464001;16/01/2023;;16/01/2023 15:20;235;;16/01/2023 18:07;AB;464001
464001;16/01/2023;;16/01/2023 09:08;236;;16/01/2023 18:08;HO;464001
464001;16/01/2023;;16/01/2023 14:15;237;;16/01/2023 18:09;AB;464001
464001;16/01/2023;;16/01/2023 08:46;238;;16/01/2023 18:15;AB;464001
464001;16/01/2023;;16/01/2023 10:40;239;;16/01/2023 18:15;AB;464001
464001;16/01/2023;;16/01/2023 07:31;240;;16/01/2023 18:16;AB;464001
464001;16/01/2023;;16/01/2023 13:32;241;;16/01/2023 18:16;AB;464001
464001;16/01/2023;;16/01/2023 06:59;242;;16/01/2023 18:16;HO;464001
464001;16/01/2023;;16/01/2023 09:39;243;;16/01/2023 18:17;HO;464001
464001;16/01/2023;;16/01/2023 10:32;244;;16/01/2023 18:17;AB;464001
464001;16/01/2023;;16/01/2023 07:43;245;;16/01/2023 18:19;HO;464001
464001;16/01/2023;;16/01/2023 13:39;246;;16/01/2023 18:19;HO;464001
464001;16/01/2023;;16/01/2023 08:18;247;;16/01/2023 18:19;AB;464001
464001;16/01/2023;;16/01/2023 09:35;248;;16/01/2023 18:23;AB;464001
464001;16/01/2023;;16/01/2023 11:31;249;;16/01/2023 18:23;HO;464001
464001;16/01/2023;;16/01/2023 06:02;250;;16/01/2023 18:26;AB;464001
464001;16/01/2023;;16/01/2023 09:39;251;;16/01/2023 18:26;AB;464001
464001;16/01/2023;;16/01/2023 09:50;252;;16/01/2023 18:27;HO;464001
464001;16/01/2023;;16/01/2023 08:33;253;;16/01/2023 18:28;AB;464001
464001;16/01/2023;;16/01/2023 09:15;254;;16/01/2023 18:28;HO;464001
464001;16/01/2023;;16/01/2023 08:40;255;;16/01/2023 18:28;AB;464001
464001;16/01/2023;;16/01/2023 08:48;256;;16/01/2023 18:29;AB;464001
464001;16/01/2023;;16/01/2023 09:04;257;;16/01/2023 18:29;HO;464001
464001;16/01/2023;;16/01/2023 07:09;258;;16/01/2023 18:31;HO;464001
464001;16/01/2023;;16/01/2023 09:12;259;;16/01/2023 18:31;AB;464001
464001;16/01/2023;;16/01/2023 14:53;260;;16/01/2023 18:32;HO;464001
464001;16/01/2023;;16/01/2023 10:03;261;;16/01/2023 18:32;HO;464001
464001;16/01/2023;;16/01/2023 12:35;262;;16/01/2023 18:33;HO;464001
464001;16/01/2023;;16/01/2023 07:30;263;;16/01/2023 18:33;AB;464001
464001;16/01/2023;;16/01/2023 09:34;264;;16/01/2023 18:34;AB;464001
464001;16/01/2023;;16/01/2023 09:37;265;;16/01/2023 18:36;AB;464001
464001;16/01/2023;;16/01/2023 08:34;266;;16/01/2023 18:37;AB;464001
464001;16/01/2023;;16/01/2023 18:10;267;;16/01/2023 18:43;HO;464001
464001;16/01/2023;;16/01/2023 08:41;268;;16/01/2023 18:43;HO;464001
464001;16/01/2023;;16/01/2023 08:34;269;;16/01/2023 18:45;AB;464001
464001;16/01/2023;;16/01/2023 15:53;270;;16/01/2023 18:46;HO;464001
464001;16/01/2023;;16/01/2023 12:57;271;;16/01/2023 18:47;HO;464001
464001;16/01/2023;;16/01/2023 05:02;272;;16/01/2023 18:48;HO;464001
464001;16/01/2023;;16/01/2023 09:03;273;;16/01/2023 18:48;HO;464001
464001;16/01/2023;;16/01/2023 08:51;274;;16/01/2023 18:49;AB;464001
464001;16/01/2023;;16/01/2023 07:43;275;;16/01/2023 18:51;HO;464001
464001;16/01/2023;;16/01/2023 08:15;276;;16/01/2023 18:56;AB;464001
464001;16/01/2023;;16/01/2023 17:11;277;;16/01/2023 18:58;HO;464001
464001;16/01/2023;;16/01/2023 08:17;278;;16/01/2023 19:03;AB;464001
464001;16/01/2023;;16/01/2023 08:31;279;;16/01/2023 19:03;AB;464001
464001;16/01/2023;;16/01/2023 17:20;280;;16/01/2023 19:03;HO;464001
464001;16/01/2023;;16/01/2023 08:29;281;;16/01/2023 19:05;HO;464001
464001;16/01/2023;;16/01/2023 15:29;282;;16/01/2023 19:06;HO;464001
464001;16/01/2023;;16/01/2023 15:21;283;;16/01/2023 19:07;HO;464001
464001;16/01/2023;;16/01/2023 15:33;284;;16/01/2023 19:07;HO;464001
464001;16/01/2023;;16/01/2023 07:36;285;;16/01/2023 19:07;AB;464001
464001;16/01/2023;;16/01/2023 10:57;286;;16/01/2023 19:09;HO;464001
464001;16/01/2023;;16/01/2023 16:58;287;;16/01/2023 19:12;HO;464001
464001;16/01/2023;;16/01/2023 12:45;288;;16/01/2023 19:12;HO;464001
464001;16/01/2023;;16/01/2023 11:42;289;;16/01/2023 19:13;AB;464001
464001;16/01/2023;;16/01/2023 17:47;290;;16/01/2023 19:15;HO;464001
464001;16/01/2023;;16/01/2023 07:49;291;;16/01/2023 19:16;AB;464001
464001;16/01/2023;;16/01/2023 07:26;292;;16/01/2023 19:16;AB;464001
464001;16/01/2023;;16/01/2023 14:40;293;;16/01/2023 19:18;HO;464001
464001;16/01/2023;;16/01/2023 16:43;294;;16/01/2023 19:22;AB;464001
464001;16/01/2023;;16/01/2023 06:06;295;;16/01/2023 19:24;HO;464001
464001;16/01/2023;;16/01/2023 07:59;296;;16/01/2023 19:24;AB;464001
464001;16/01/2023;;16/01/2023 08:35;297;;16/01/2023 19:25;HO;464001
464001;16/01/2023;;16/01/2023 16:54;298;;16/01/2023 19:25;HO;464001
464001;16/01/2023;;16/01/2023 09:40;299;;16/01/2023 19:25;AB;464001
464001;16/01/2023;;16/01/2023 08:25;300;;16/01/2023 19:27;AB;464001
464001;16/01/2023;;16/01/2023 07:33;301;;16/01/2023 19:28;AB;464001
464001;16/01/2023;;16/01/2023 09:29;302;;16/01/2023 19:28;AB;464001
464001;16/01/2023;;16/01/2023 08:31;303;;16/01/2023 19:30;AB;464001
464001;16/01/2023;;16/01/2023 09:19;304;;16/01/2023 19:30;AB;464001
464001;16/01/2023;;16/01/2023 09:56;305;;16/01/2023 19:34;AB;464001
464001;16/01/2023;;16/01/2023 10:38;306;;16/01/2023 19:34;AB;464001
464001;16/01/2023;;16/01/2023 10:59;307;;16/01/2023 19:35;AB;464001
464001;16/01/2023;;16/01/2023 10:32;308;;16/01/2023 19:35;AB;464001
464001;16/01/2023;;16/01/2023 12:37;309;;16/01/2023 19:36;AB;464001
464001;16/01/2023;;16/01/2023 08:56;310;;16/01/2023 19:37;AB;464001
464001;16/01/2023;;16/01/2023 06:48;311;;16/01/2023 19:38;HO;464001
464001;16/01/2023;;16/01/2023 12:22;312;;16/01/2023 19:38;AB;464001
464001;16/01/2023;;16/01/2023 07:57;313;;16/01/2023 19:38;HO;464001
464001;16/01/2023;;16/01/2023 12:35;314;;16/01/2023 19:38;AB;464001
464001;16/01/2023;;16/01/2023 13:30;315;;16/01/2023 19:44;AB;464001
464001;16/01/2023;;16/01/2023 07:06;316;;16/01/2023 19:45;AB;464001
464001;16/01/2023;;16/01/2023 10:52;317;;16/01/2023 19:48;AB;464001
464001;16/01/2023;;16/01/2023 10:46;318;;16/01/2023 19:48;HO;464001
464001;16/01/2023;;16/01/2023 16:20;319;;16/01/2023 19:50;HO;464001
464001;16/01/2023;;16/01/2023 15:29;320;;16/01/2023 19:51;AB;464001
464001;16/01/2023;;16/01/2023 09:08;321;;16/01/2023 19:56;HO;464001
464001;16/01/2023;;16/01/2023 09:30;322;;16/01/2023 19:56;HO;464001
464001;16/01/2023;;16/01/2023 08:30;323;;16/01/2023 20:01;AB;464001
464001;16/01/2023;;16/01/2023 09:18;324;;16/01/2023 20:09;AB;464001
464001;16/01/2023;;16/01/2023 08:51;325;;16/01/2023 20:10;AB;464001
464001;16/01/2023;;16/01/2023 13:05;326;;16/01/2023 20:11;AB;464001
464001;16/01/2023;;16/01/2023 11:56;327;;16/01/2023 20:11;HO;464001
464001;16/01/2023;;16/01/2023 12:30;328;;16/01/2023 20:13;HO;464001
464001;16/01/2023;;16/01/2023 13:11;329;;16/01/2023 20:20;AB;464001
464001;16/01/2023;;16/01/2023 17:30;330;;16/01/2023 20:21;HO;464001
