CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/01/2023;;16/01/2023 07:47;0;;16/01/2023 07:48;HO;464006
464006;16/01/2023;;16/01/2023 07:53;1;;16/01/2023 07:54;AB;464006
464006;16/01/2023;;16/01/2023 07:55;2;;16/01/2023 07:56;HO;464006
464006;16/01/2023;;16/01/2023 08:10;3;;16/01/2023 08:10;HO;464006
464006;16/01/2023;;16/01/2023 08:36;4;;16/01/2023 08:37;HO;464006
464006;16/01/2023;;16/01/2023 08:49;5;;16/01/2023 08:50;HO;464006
464006;16/01/2023;;16/01/2023 09:46;6;;16/01/2023 12:38;HO;464006
464006;16/01/2023;;16/01/2023 08:12;7;;16/01/2023 13:41;HO;464006
464006;16/01/2023;;16/01/2023 13:43;8;;16/01/2023 13:44;AB;464006
464006;16/01/2023;;16/01/2023 11:22;9;;16/01/2023 16:06;HO;464006
464006;16/01/2023;;16/01/2023 06:25;10;;16/01/2023 16:10;AB;464006
464006;16/01/2023;;16/01/2023 12:24;11;;16/01/2023 16:57;AB;464006
464006;16/01/2023;;16/01/2023 08:04;12;;16/01/2023 17:03;AB;464006
464006;16/01/2023;;16/01/2023 06:44;13;;16/01/2023 17:18;AB;464006
464006;16/01/2023;;16/01/2023 07:40;14;;16/01/2023 17:37;AB;464006
464006;16/01/2023;;16/01/2023 08:16;15;;16/01/2023 17:57;AB;464006
464006;16/01/2023;;16/01/2023 08:18;16;;16/01/2023 18:00;AB;464006
464006;16/01/2023;;16/01/2023 08:15;17;;16/01/2023 19:22;AB;464006
