CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2023;375;2;0;0
464001;16/01/2023;375;3;0;3
464001;16/01/2023;375;4;0;8
464001;16/01/2023;375;5;2;15
464001;16/01/2023;375;6;15;25
464001;16/01/2023;375;7;30;53
464001;16/01/2023;375;8;56;89
464001;16/01/2023;375;9;74;105
464001;16/01/2023;375;10;94;113
464001;16/01/2023;375;11;105;118
464001;16/01/2023;375;12;119;117
464001;16/01/2023;375;13;124;114
464001;16/01/2023;375;14;127;117
464001;16/01/2023;375;15;119;103
464001;16/01/2023;375;16;100;91
464001;16/01/2023;375;17;76;69
464001;16/01/2023;375;18;57;46
464001;16/01/2023;375;19;40;24
464001;16/01/2023;375;20;34;12
464001;16/01/2023;375;21;30;5
464001;16/01/2023;375;22;22;7
464001;16/01/2023;375;23;20;5
464001;17/01/2023;375;0;0;0
464001;17/01/2023;375;1;0;0
