CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2023;ENTREES;2;0;0
464001;16/01/2023;SORTIES;2;0;0
464001;16/01/2023;ENTREES;3;0;3
464001;16/01/2023;SORTIES;3;0;0
464001;16/01/2023;ENTREES;4;0;5
464001;16/01/2023;SORTIES;4;0;0
464001;16/01/2023;ENTREES;5;5;7
464001;16/01/2023;SORTIES;5;0;0
464001;16/01/2023;ENTREES;6;13;11
464001;16/01/2023;SORTIES;6;0;1
464001;16/01/2023;ENTREES;7;15;30
464001;16/01/2023;SORTIES;7;0;2
464001;16/01/2023;ENTREES;8;27;42
464001;16/01/2023;SORTIES;8;1;6
464001;16/01/2023;ENTREES;9;22;19
464001;16/01/2023;SORTIES;9;4;3
464001;16/01/2023;ENTREES;10;23;12
464001;16/01/2023;SORTIES;10;3;4
464001;16/01/2023;ENTREES;11;18;11
464001;16/01/2023;SORTIES;11;7;6
464001;16/01/2023;ENTREES;12;20;13
464001;16/01/2023;SORTIES;12;6;14
464001;16/01/2023;ENTREES;13;17;8
464001;16/01/2023;SORTIES;13;12;11
464001;16/01/2023;ENTREES;14;13;7
464001;16/01/2023;SORTIES;14;10;4
464001;16/01/2023;ENTREES;15;10;5
464001;16/01/2023;SORTIES;15;18;19
464001;16/01/2023;ENTREES;16;6;3
464001;16/01/2023;SORTIES;16;25;15
464001;16/01/2023;ENTREES;17;6;6
464001;16/01/2023;SORTIES;17;30;28
464001;16/01/2023;ENTREES;18;5;2
464001;16/01/2023;SORTIES;18;24;25
464001;16/01/2023;ENTREES;19;2;4
464001;16/01/2023;SORTIES;19;19;26
464001;16/01/2023;ENTREES;20;1;0
464001;16/01/2023;SORTIES;20;7;12
464001;16/01/2023;ENTREES;21;0;2
464001;16/01/2023;SORTIES;21;4;9
464001;16/01/2023;ENTREES;22;0;2
464001;16/01/2023;SORTIES;22;8;0
464001;16/01/2023;ENTREES;23;0;1
464001;16/01/2023;SORTIES;23;2;3
464001;17/01/2023;ENTREES;0;0;0
464001;17/01/2023;SORTIES;0;3;0
464001;17/01/2023;ENTREES;1;0;0
464001;17/01/2023;SORTIES;1;0;0
