CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/01/2023;107;2;0;3
464002;16/01/2023;107;3;0;4
464002;16/01/2023;107;4;0;4
464002;16/01/2023;107;5;0;4
464002;16/01/2023;107;6;0;7
464002;16/01/2023;107;7;4;25
464002;16/01/2023;107;8;12;30
464002;16/01/2023;107;9;11;34
464002;16/01/2023;107;10;12;38
464002;16/01/2023;107;11;16;39
464002;16/01/2023;107;12;14;39
464002;16/01/2023;107;13;16;36
464002;16/01/2023;107;14;22;37
464002;16/01/2023;107;15;22;34
464002;16/01/2023;107;16;18;28
464002;16/01/2023;107;17;9;19
464002;16/01/2023;107;18;7;9
464002;16/01/2023;107;19;4;5
464002;16/01/2023;107;20;5;2
464002;16/01/2023;107;21;3;1
464002;16/01/2023;107;22;3;0
464002;16/01/2023;107;23;3;0
464002;17/01/2023;107;0;0;2
464002;17/01/2023;107;1;0;3
