CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/01/2023;220;2;0;0
464008;16/01/2023;220;3;0;1
464008;16/01/2023;220;4;0;1
464008;16/01/2023;220;5;0;2
464008;16/01/2023;220;6;0;5
464008;16/01/2023;220;7;0;6
464008;16/01/2023;220;8;0;9
464008;16/01/2023;220;9;2;11
464008;16/01/2023;220;10;5;11
464008;16/01/2023;220;11;10;11
464008;16/01/2023;220;12;12;16
464008;16/01/2023;220;13;15;13
464008;16/01/2023;220;14;15;12
464008;16/01/2023;220;15;12;16
464008;16/01/2023;220;16;9;10
464008;16/01/2023;220;17;3;3
464008;16/01/2023;220;18;0;1
464008;16/01/2023;220;19;0;0
464008;16/01/2023;220;20;0;0
464008;16/01/2023;220;21;0;0
464008;16/01/2023;220;22;0;0
464008;16/01/2023;220;23;0;0
464008;17/01/2023;220;0;0;0
464008;17/01/2023;220;1;0;0
