CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/01/2023;ENTREES;2;1;0
464008;16/01/2023;SORTIES;2;1;0
464008;16/01/2023;ENTREES;3;0;1
464008;16/01/2023;SORTIES;3;4;0
464008;16/01/2023;ENTREES;4;0;0
464008;16/01/2023;SORTIES;4;0;0
464008;16/01/2023;ENTREES;5;0;1
464008;16/01/2023;SORTIES;5;0;0
464008;16/01/2023;ENTREES;6;0;3
464008;16/01/2023;SORTIES;6;0;0
464008;16/01/2023;ENTREES;7;1;5
464008;16/01/2023;SORTIES;7;0;4
464008;16/01/2023;ENTREES;8;2;3
464008;16/01/2023;SORTIES;8;0;0
464008;16/01/2023;ENTREES;9;3;2
464008;16/01/2023;SORTIES;9;0;0
464008;16/01/2023;ENTREES;10;4;0
464008;16/01/2023;SORTIES;10;1;0
464008;16/01/2023;ENTREES;11;6;1
464008;16/01/2023;SORTIES;11;1;1
464008;16/01/2023;ENTREES;12;3;6
464008;16/01/2023;SORTIES;12;1;1
464008;16/01/2023;ENTREES;13;4;0
464008;16/01/2023;SORTIES;13;1;3
464008;16/01/2023;ENTREES;14;3;0
464008;16/01/2023;SORTIES;14;3;1
464008;16/01/2023;ENTREES;15;1;5
464008;16/01/2023;SORTIES;15;4;1
464008;16/01/2023;ENTREES;16;2;0
464008;16/01/2023;SORTIES;16;5;6
464008;16/01/2023;ENTREES;17;0;0
464008;16/01/2023;SORTIES;17;6;7
464008;16/01/2023;ENTREES;18;0;0
464008;16/01/2023;SORTIES;18;5;2
464008;16/01/2023;ENTREES;19;1;0
464008;16/01/2023;SORTIES;19;0;1
464008;16/01/2023;ENTREES;20;0;0
464008;16/01/2023;SORTIES;20;1;0
464008;16/01/2023;ENTREES;21;0;0
464008;16/01/2023;SORTIES;21;0;1
464008;16/01/2023;ENTREES;22;0;0
464008;16/01/2023;SORTIES;22;0;0
464008;16/01/2023;ENTREES;23;0;0
464008;16/01/2023;SORTIES;23;1;0
464008;17/01/2023;ENTREES;0;0;0
464008;17/01/2023;SORTIES;0;0;0
464008;17/01/2023;ENTREES;1;0;0
464008;17/01/2023;SORTIES;1;0;0
