CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/01/2023;ENTREES;2;0;0
464004;16/01/2023;SORTIES;2;0;0
464004;16/01/2023;ENTREES;3;0;0
464004;16/01/2023;SORTIES;3;0;0
464004;16/01/2023;ENTREES;4;0;0
464004;16/01/2023;SORTIES;4;0;0
464004;16/01/2023;ENTREES;5;0;0
464004;16/01/2023;SORTIES;5;0;0
464004;16/01/2023;ENTREES;6;0;1
464004;16/01/2023;SORTIES;6;0;0
464004;16/01/2023;ENTREES;7;1;2
464004;16/01/2023;SORTIES;7;0;0
464004;16/01/2023;ENTREES;8;11;10
464004;16/01/2023;SORTIES;8;2;0
464004;16/01/2023;ENTREES;9;10;6
464004;16/01/2023;SORTIES;9;0;2
464004;16/01/2023;ENTREES;10;5;1
464004;16/01/2023;SORTIES;10;2;0
464004;16/01/2023;ENTREES;11;16;2
464004;16/01/2023;SORTIES;11;1;1
464004;16/01/2023;ENTREES;12;13;2
464004;16/01/2023;SORTIES;12;4;3
464004;16/01/2023;ENTREES;13;3;3
464004;16/01/2023;SORTIES;13;3;2
464004;16/01/2023;ENTREES;14;11;2
464004;16/01/2023;SORTIES;14;4;0
464004;16/01/2023;ENTREES;15;7;1
464004;16/01/2023;SORTIES;15;22;2
464004;16/01/2023;ENTREES;16;1;1
464004;16/01/2023;SORTIES;16;17;3
464004;16/01/2023;ENTREES;17;0;0
464004;16/01/2023;SORTIES;17;15;6
464004;16/01/2023;ENTREES;18;0;0
464004;16/01/2023;SORTIES;18;5;8
464004;16/01/2023;ENTREES;19;0;0
464004;16/01/2023;SORTIES;19;3;3
464004;16/01/2023;ENTREES;20;1;1
464004;16/01/2023;SORTIES;20;0;2
464004;16/01/2023;ENTREES;21;0;0
464004;16/01/2023;SORTIES;21;1;0
464004;16/01/2023;ENTREES;22;0;0
464004;16/01/2023;SORTIES;22;0;0
464004;16/01/2023;ENTREES;23;0;0
464004;16/01/2023;SORTIES;23;0;0
464004;17/01/2023;ENTREES;0;0;0
464004;17/01/2023;SORTIES;0;0;0
464004;17/01/2023;ENTREES;1;0;0
464004;17/01/2023;SORTIES;1;0;0
