CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/01/2023;;15/01/2023 19:28;0;;16/01/2023 06:18;AB;464002
464002;16/01/2023;;15/01/2023 17:42;1;;16/01/2023 06:51;AB;464002
464002;16/01/2023;;15/01/2023 16:13;2;;16/01/2023 07:29;AB;464002
464002;16/01/2023;;15/01/2023 19:04;3;;16/01/2023 07:35;AB;464002
464002;16/01/2023;;14/01/2023 12:15;4;;16/01/2023 08:09;AB;464002
464002;16/01/2023;;14/01/2023 17:16;5;;16/01/2023 08:10;AB;464002
464002;16/01/2023;;13/01/2023 16:14;6;;16/01/2023 08:27;AB;464002
464002;16/01/2023;;15/01/2023 18:38;7;;16/01/2023 08:34;AB;464002
464002;16/01/2023;;15/01/2023 19:24;8;;16/01/2023 08:37;AB;464002
464002;16/01/2023;;14/01/2023 21:25;9;;16/01/2023 08:38;AB;464002
464002;16/01/2023;;16/01/2023 07:34;10;;16/01/2023 08:44;AB;464002
464002;16/01/2023;;16/01/2023 07:19;11;;16/01/2023 09:07;HO;464002
464002;16/01/2023;;16/01/2023 08:36;12;;16/01/2023 09:30;AB;464002
464002;16/01/2023;;16/01/2023 08:02;13;;16/01/2023 09:53;AB;464002
464002;16/01/2023;;16/01/2023 07:54;14;;16/01/2023 09:53;HO;464002
464002;16/01/2023;;16/01/2023 08:24;15;;16/01/2023 10:03;HO;464002
464002;16/01/2023;;16/01/2023 08:15;16;;16/01/2023 10:19;HO;464002
464002;16/01/2023;;16/01/2023 10:10;17;;16/01/2023 12:07;AB;464002
464002;16/01/2023;;16/01/2023 09:24;18;;16/01/2023 12:11;AB;464002
464002;16/01/2023;;16/01/2023 08:22;19;;16/01/2023 12:19;HO;464002
464002;16/01/2023;;11/01/2023 20:24;20;;16/01/2023 12:20;AB;464002
464002;16/01/2023;;16/01/2023 08:37;21;;16/01/2023 12:39;HO;464002
464002;16/01/2023;;16/01/2023 07:12;22;;16/01/2023 12:43;AB;464002
464002;16/01/2023;;16/01/2023 06:59;23;;16/01/2023 12:44;AB;464002
464002;16/01/2023;;16/01/2023 11:15;24;;16/01/2023 12:47;HO;464002
464002;16/01/2023;;16/01/2023 09:52;25;;16/01/2023 12:50;AB;464002
464002;16/01/2023;;16/01/2023 08:49;26;;16/01/2023 13:03;AB;464002
464002;16/01/2023;;16/01/2023 07:12;27;;16/01/2023 13:06;HO;464002
464002;16/01/2023;;16/01/2023 12:07;28;;16/01/2023 13:12;AB;464002
464002;16/01/2023;;16/01/2023 08:29;29;;16/01/2023 13:24;HO;464002
464002;16/01/2023;;16/01/2023 12:12;30;;16/01/2023 13:40;AB;464002
464002;16/01/2023;;16/01/2023 06:46;31;;16/01/2023 13:45;AB;464002
464002;16/01/2023;;16/01/2023 11:17;32;;16/01/2023 13:46;HO;464002
464002;16/01/2023;;16/01/2023 14:26;33;;16/01/2023 14:27;AB;464002
464002;16/01/2023;;16/01/2023 14:32;34;;16/01/2023 14:33;AB;464002
464002;16/01/2023;;16/01/2023 09:48;35;;16/01/2023 14:33;HO;464002
464002;16/01/2023;;16/01/2023 10:43;36;;16/01/2023 14:37;HO;464002
464002;16/01/2023;;14/01/2023 14:57;37;;16/01/2023 15:00;AB;464002
464002;16/01/2023;;16/01/2023 14:52;38;;16/01/2023 15:03;HO;464002
464002;16/01/2023;;16/01/2023 09:22;39;;16/01/2023 15:11;AB;464002
464002;16/01/2023;;16/01/2023 10:55;40;;16/01/2023 15:13;AB;464002
464002;16/01/2023;;16/01/2023 07:22;41;;16/01/2023 15:37;AB;464002
464002;16/01/2023;;16/01/2023 08:25;42;;16/01/2023 15:51;HO;464002
464002;16/01/2023;;16/01/2023 10:52;43;;16/01/2023 15:51;AB;464002
464002;16/01/2023;;16/01/2023 13:24;44;;16/01/2023 15:53;HO;464002
464002;16/01/2023;;16/01/2023 14:19;45;;16/01/2023 15:57;HO;464002
464002;16/01/2023;;16/01/2023 11:59;46;;16/01/2023 16:08;AB;464002
464002;16/01/2023;;16/01/2023 13:28;47;;16/01/2023 16:13;HO;464002
464002;16/01/2023;;16/01/2023 13:25;48;;16/01/2023 16:13;HO;464002
464002;16/01/2023;;16/01/2023 14:30;49;;16/01/2023 16:15;HO;464002
464002;16/01/2023;;16/01/2023 12:43;50;;16/01/2023 16:35;AB;464002
464002;16/01/2023;;16/01/2023 14:49;51;;16/01/2023 16:36;AB;464002
464002;16/01/2023;;16/01/2023 07:14;52;;16/01/2023 16:39;AB;464002
464002;16/01/2023;;16/01/2023 14:52;53;;16/01/2023 16:39;HO;464002
464002;16/01/2023;;16/01/2023 07:54;54;;16/01/2023 16:52;AB;464002
464002;16/01/2023;;16/01/2023 10:27;55;;16/01/2023 16:54;HO;464002
464002;16/01/2023;;16/01/2023 12:34;56;;16/01/2023 16:54;AB;464002
464002;16/01/2023;;16/01/2023 08:12;57;;16/01/2023 16:56;HO;464002
464002;16/01/2023;;16/01/2023 12:43;58;;16/01/2023 16:59;AB;464002
464002;16/01/2023;;16/01/2023 15:16;59;;16/01/2023 17:01;HO;464002
464002;16/01/2023;;16/01/2023 14:06;60;;16/01/2023 17:04;HO;464002
464002;16/01/2023;;16/01/2023 07:25;61;;16/01/2023 17:07;AB;464002
464002;16/01/2023;;16/01/2023 07:28;62;;16/01/2023 17:09;HO;464002
464002;16/01/2023;;16/01/2023 12:39;63;;16/01/2023 17:11;AB;464002
464002;16/01/2023;;16/01/2023 08:17;64;;16/01/2023 17:18;HO;464002
464002;16/01/2023;;16/01/2023 13:10;65;;16/01/2023 17:24;HO;464002
464002;16/01/2023;;16/01/2023 06:39;66;;16/01/2023 17:26;AB;464002
464002;16/01/2023;;16/01/2023 07:54;67;;16/01/2023 17:30;AB;464002
464002;16/01/2023;;16/01/2023 14:20;68;;16/01/2023 17:32;HO;464002
464002;16/01/2023;;16/01/2023 06:07;69;;16/01/2023 17:32;AB;464002
464002;16/01/2023;;16/01/2023 10:15;70;;16/01/2023 17:32;HO;464002
464002;16/01/2023;;16/01/2023 08:30;71;;16/01/2023 17:32;AB;464002
464002;16/01/2023;;16/01/2023 07:57;72;;16/01/2023 17:33;AB;464002
464002;16/01/2023;;16/01/2023 15:12;73;;16/01/2023 17:33;HO;464002
464002;16/01/2023;;16/01/2023 07:45;74;;16/01/2023 17:40;AB;464002
464002;16/01/2023;;16/01/2023 08:23;75;;16/01/2023 17:41;AB;464002
464002;16/01/2023;;16/01/2023 08:19;76;;16/01/2023 17:42;AB;464002
464002;16/01/2023;;16/01/2023 07:25;77;;16/01/2023 17:43;AB;464002
464002;16/01/2023;;16/01/2023 10:47;78;;16/01/2023 17:44;AB;464002
464002;16/01/2023;;16/01/2023 14:21;79;;16/01/2023 17:48;HO;464002
464002;16/01/2023;;16/01/2023 11:43;80;;16/01/2023 17:53;HO;464002
464002;16/01/2023;;16/01/2023 08:03;81;;16/01/2023 17:54;AB;464002
464002;16/01/2023;;16/01/2023 07:54;82;;16/01/2023 17:54;AB;464002
464002;16/01/2023;;16/01/2023 08:48;83;;16/01/2023 17:55;AB;464002
464002;16/01/2023;;16/01/2023 07:24;84;;16/01/2023 18:00;AB;464002
464002;16/01/2023;;16/01/2023 07:54;85;;16/01/2023 18:01;AB;464002
464002;16/01/2023;;16/01/2023 18:01;86;;16/01/2023 18:02;HO;464002
464002;16/01/2023;;16/01/2023 08:15;87;;16/01/2023 18:05;AB;464002
464002;16/01/2023;;16/01/2023 16:44;88;;16/01/2023 18:06;HO;464002
464002;16/01/2023;;16/01/2023 16:52;89;;16/01/2023 18:09;AB;464002
464002;16/01/2023;;16/01/2023 07:30;90;;16/01/2023 18:13;AB;464002
464002;16/01/2023;;16/01/2023 08:16;91;;16/01/2023 18:13;AB;464002
464002;16/01/2023;;16/01/2023 06:53;92;;16/01/2023 18:15;AB;464002
464002;16/01/2023;;16/01/2023 08:35;93;;16/01/2023 18:18;AB;464002
464002;16/01/2023;;16/01/2023 07:45;94;;16/01/2023 18:28;AB;464002
464002;16/01/2023;;16/01/2023 09:37;95;;16/01/2023 18:28;AB;464002
464002;16/01/2023;;16/01/2023 07:57;96;;16/01/2023 18:32;AB;464002
464002;16/01/2023;;16/01/2023 14:33;97;;16/01/2023 18:33;HO;464002
464002;16/01/2023;;16/01/2023 15:23;98;;16/01/2023 18:39;AB;464002
464002;16/01/2023;;16/01/2023 18:23;99;;16/01/2023 18:42;AB;464002
464002;16/01/2023;;16/01/2023 07:41;100;;16/01/2023 18:47;AB;464002
464002;16/01/2023;;16/01/2023 07:56;101;;16/01/2023 19:08;AB;464002
464002;16/01/2023;;16/01/2023 15:06;102;;16/01/2023 19:09;HO;464002
464002;16/01/2023;;16/01/2023 17:25;103;;16/01/2023 19:09;AB;464002
464002;16/01/2023;;16/01/2023 13:29;104;;16/01/2023 19:15;AB;464002
464002;16/01/2023;;16/01/2023 07:26;105;;16/01/2023 19:17;AB;464002
464002;16/01/2023;;16/01/2023 15:15;106;;16/01/2023 19:19;HO;464002
464002;16/01/2023;;16/01/2023 12:12;107;;16/01/2023 19:23;HO;464002
464002;16/01/2023;;16/01/2023 03:50;108;;16/01/2023 19:25;AB;464002
464002;16/01/2023;;12/01/2023 08:30;109;;16/01/2023 19:28;AB;464002
464002;16/01/2023;;16/01/2023 19:13;110;;16/01/2023 19:37;AB;464002
464002;16/01/2023;;16/01/2023 17:19;111;;16/01/2023 19:43;AB;464002
464002;16/01/2023;;16/01/2023 19:33;112;;16/01/2023 19:44;AB;464002
464002;16/01/2023;;16/01/2023 17:53;113;;16/01/2023 19:50;AB;464002
464002;16/01/2023;;16/01/2023 15:27;114;;16/01/2023 20:01;AB;464002
464002;16/01/2023;;16/01/2023 09:04;115;;16/01/2023 20:07;AB;464002
464002;16/01/2023;;16/01/2023 09:44;116;;16/01/2023 20:23;AB;464002
464002;16/01/2023;;16/01/2023 07:00;117;;16/01/2023 20:33;AB;464002
464002;16/01/2023;;16/01/2023 18:44;118;;16/01/2023 20:49;AB;464002
464002;16/01/2023;;16/01/2023 20:57;119;;16/01/2023 21:07;HO;464002
464002;16/01/2023;;16/01/2023 19:39;120;;16/01/2023 21:09;AB;464002
464002;16/01/2023;;16/01/2023 21:08;121;;16/01/2023 21:46;AB;464002
464002;16/01/2023;;16/01/2023 17:38;122;;16/01/2023 21:56;HO;464002
464002;16/01/2023;;16/01/2023 19:13;123;;16/01/2023 22:19;AB;464002
464002;16/01/2023;;16/01/2023 08:39;124;;16/01/2023 22:45;AB;464002
464002;16/01/2023;;16/01/2023 20:19;125;;16/01/2023 22:54;AB;464002
464002;16/01/2023;;16/01/2023 17:34;126;;16/01/2023 23:03;AB;464002
