CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/01/2023;92;2;0;0
464004;16/01/2023;92;3;0;0
464004;16/01/2023;92;4;0;0
464004;16/01/2023;92;5;0;0
464004;16/01/2023;92;6;0;1
464004;16/01/2023;92;7;1;3
464004;16/01/2023;92;8;10;13
464004;16/01/2023;92;9;20;17
464004;16/01/2023;92;10;23;18
464004;16/01/2023;92;11;38;19
464004;16/01/2023;92;12;47;18
464004;16/01/2023;92;13;47;19
464004;16/01/2023;92;14;54;21
464004;16/01/2023;92;15;39;20
464004;16/01/2023;92;16;23;18
464004;16/01/2023;92;17;8;12
464004;16/01/2023;92;18;3;4
464004;16/01/2023;92;19;0;1
464004;16/01/2023;92;20;1;0
464004;16/01/2023;92;21;0;0
464004;16/01/2023;92;22;0;0
464004;16/01/2023;92;23;0;0
464004;17/01/2023;92;0;0;0
464004;17/01/2023;92;1;0;0
