CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;16/01/2023;;15/01/2023 22:29;0;;16/01/2023 02:46;HO;464008
464008;16/01/2023;;16/01/2023 01:39;1;;16/01/2023 03:18;HO;464008
464008;16/01/2023;;16/01/2023 02:30;2;;16/01/2023 03:22;HO;464008
464008;16/01/2023;;15/01/2023 18:55;3;;16/01/2023 03:22;HO;464008
464008;16/01/2023;;16/01/2023 00:12;4;;16/01/2023 03:23;HO;464008
464008;16/01/2023;;13/01/2023 12:45;5;;16/01/2023 07:11;AB;464008
464008;16/01/2023;;13/01/2023 16:37;6;;16/01/2023 07:18;AB;464008
464008;16/01/2023;;14/01/2023 10:32;7;;16/01/2023 07:30;AB;464008
464008;16/01/2023;;13/01/2023 12:35;8;;16/01/2023 07:59;AB;464008
464008;16/01/2023;;16/01/2023 10:13;9;;16/01/2023 10:17;HO;464008
464008;16/01/2023;;16/01/2023 08:32;10;;16/01/2023 11:38;HO;464008
464008;16/01/2023;;16/01/2023 03:48;11;;16/01/2023 11:59;AB;464008
464008;16/01/2023;;16/01/2023 11:17;12;;16/01/2023 12:09;AB;464008
464008;16/01/2023;;16/01/2023 09:45;13;;16/01/2023 12:28;HO;464008
464008;16/01/2023;;16/01/2023 06:27;14;;16/01/2023 13:00;AB;464008
464008;16/01/2023;;16/01/2023 07:15;15;;16/01/2023 13:07;AB;464008
464008;16/01/2023;;16/01/2023 09:02;16;;16/01/2023 13:43;HO;464008
464008;16/01/2023;;16/01/2023 06:56;17;;16/01/2023 13:53;AB;464008
464008;16/01/2023;;16/01/2023 08:41;18;;16/01/2023 14:16;AB;464008
464008;16/01/2023;;16/01/2023 11:20;19;;16/01/2023 14:39;HO;464008
464008;16/01/2023;;16/01/2023 11:08;20;;16/01/2023 14:53;HO;464008
464008;16/01/2023;;16/01/2023 12:45;21;;16/01/2023 14:59;HO;464008
464008;16/01/2023;;16/01/2023 05:33;22;;16/01/2023 15:15;AB;464008
464008;16/01/2023;;16/01/2023 14:16;23;;16/01/2023 15:19;HO;464008
464008;16/01/2023;;16/01/2023 13:43;24;;16/01/2023 15:20;HO;464008
464008;16/01/2023;;16/01/2023 11:43;25;;16/01/2023 15:31;HO;464008
464008;16/01/2023;;16/01/2023 11:42;26;;16/01/2023 15:47;HO;464008
464008;16/01/2023;;16/01/2023 13:07;27;;16/01/2023 16:04;HO;464008
464008;16/01/2023;;16/01/2023 07:41;28;;16/01/2023 16:05;AB;464008
464008;16/01/2023;;16/01/2023 07:15;29;;16/01/2023 16:11;AB;464008
464008;16/01/2023;;16/01/2023 07:46;30;;16/01/2023 16:12;AB;464008
464008;16/01/2023;;16/01/2023 12:17;31;;16/01/2023 16:17;AB;464008
464008;16/01/2023;;16/01/2023 12:44;32;;16/01/2023 16:23;HO;464008
464008;16/01/2023;;16/01/2023 14:19;33;;16/01/2023 16:25;HO;464008
464008;16/01/2023;;16/01/2023 12:11;34;;16/01/2023 16:32;HO;464008
464008;16/01/2023;;16/01/2023 12:35;35;;16/01/2023 16:44;AB;464008
464008;16/01/2023;;16/01/2023 08:04;36;;16/01/2023 16:51;AB;464008
464008;16/01/2023;;16/01/2023 16:53;37;;16/01/2023 16:54;HO;464008
464008;16/01/2023;;16/01/2023 12:11;38;;16/01/2023 17:05;AB;464008
464008;16/01/2023;;16/01/2023 07:42;39;;16/01/2023 17:08;AB;464008
464008;16/01/2023;;16/01/2023 11:27;40;;16/01/2023 17:09;HO;464008
464008;16/01/2023;;16/01/2023 09:13;41;;16/01/2023 17:19;AB;464008
464008;16/01/2023;;16/01/2023 08:53;42;;16/01/2023 17:19;AB;464008
464008;16/01/2023;;16/01/2023 06:34;43;;16/01/2023 17:30;AB;464008
464008;16/01/2023;;16/01/2023 15:45;44;;16/01/2023 17:34;AB;464008
464008;16/01/2023;;16/01/2023 12:56;45;;16/01/2023 17:35;AB;464008
464008;16/01/2023;;16/01/2023 13:56;46;;16/01/2023 17:39;HO;464008
464008;16/01/2023;;16/01/2023 10:48;47;;16/01/2023 17:46;HO;464008
464008;16/01/2023;;16/01/2023 10:46;48;;16/01/2023 17:54;HO;464008
464008;16/01/2023;;16/01/2023 11:30;49;;16/01/2023 17:55;HO;464008
464008;16/01/2023;;16/01/2023 07:30;50;;16/01/2023 17:58;HO;464008
464008;16/01/2023;;16/01/2023 09:01;51;;16/01/2023 18:03;HO;464008
464008;16/01/2023;;16/01/2023 08:58;52;;16/01/2023 18:22;HO;464008
464008;16/01/2023;;16/01/2023 15:06;53;;16/01/2023 18:24;HO;464008
464008;16/01/2023;;16/01/2023 10:09;54;;16/01/2023 18:25;HO;464008
464008;16/01/2023;;16/01/2023 14:05;55;;16/01/2023 18:25;HO;464008
464008;16/01/2023;;16/01/2023 15:22;56;;16/01/2023 18:39;AB;464008
464008;16/01/2023;;14/01/2023 20:04;57;;16/01/2023 18:53;AB;464008
464008;16/01/2023;;16/01/2023 09:28;58;;16/01/2023 19:20;AB;464008
464008;16/01/2023;;16/01/2023 19:59;59;;16/01/2023 20:01;HO;464008
464008;16/01/2023;;16/01/2023 12:26;60;;16/01/2023 21:43;AB;464008
464008;16/01/2023;;16/01/2023 13:12;61;;16/01/2023 23:08;HO;464008
