CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/01/2023;460;2;0;0
464010;16/01/2023;460;3;0;0
464010;16/01/2023;460;4;0;0
464010;16/01/2023;460;5;0;1
464010;16/01/2023;460;6;1;3
464010;16/01/2023;460;7;7;12
464010;16/01/2023;460;8;17;24
464010;16/01/2023;460;9;34;26
464010;16/01/2023;460;10;44;31
464010;16/01/2023;460;11;53;27
464010;16/01/2023;460;12;58;27
464010;16/01/2023;460;13;66;32
464010;16/01/2023;460;14;66;30
464010;16/01/2023;460;15;56;27
464010;16/01/2023;460;16;40;25
464010;16/01/2023;460;17;24;17
464010;16/01/2023;460;18;14;5
464010;16/01/2023;460;19;11;1
464010;16/01/2023;460;20;6;0
464010;16/01/2023;460;21;4;0
464010;16/01/2023;460;22;4;0
464010;16/01/2023;460;23;4;0
464010;17/01/2023;460;0;0;0
464010;17/01/2023;460;1;0;0
