CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/01/2023;406;2;0;0
464003;16/01/2023;406;3;0;0
464003;16/01/2023;406;4;0;0
464003;16/01/2023;406;5;0;0
464003;16/01/2023;406;6;3;3
464003;16/01/2023;406;7;8;19
464003;16/01/2023;406;8;24;64
464003;16/01/2023;406;9;35;79
464003;16/01/2023;406;10;42;85
464003;16/01/2023;406;11;50;83
464003;16/01/2023;406;12;54;79
464003;16/01/2023;406;13;56;80
464003;16/01/2023;406;14;61;80
464003;16/01/2023;406;15;61;80
464003;16/01/2023;406;16;37;73
464003;16/01/2023;406;17;21;47
464003;16/01/2023;406;18;8;18
464003;16/01/2023;406;19;5;6
464003;16/01/2023;406;20;2;4
464003;16/01/2023;406;21;2;2
464003;16/01/2023;406;22;2;2
464003;16/01/2023;406;23;1;2
464003;17/01/2023;406;0;0;0
464003;17/01/2023;406;1;0;0
