CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/01/2023;340;2;0;0
464009;16/01/2023;340;3;0;0
464009;16/01/2023;340;4;0;0
464009;16/01/2023;340;5;0;2
464009;16/01/2023;340;6;1;13
464009;16/01/2023;340;7;11;56
464009;16/01/2023;340;8;21;86
464009;16/01/2023;340;9;26;98
464009;16/01/2023;340;10;37;101
464009;16/01/2023;340;11;33;97
464009;16/01/2023;340;12;38;96
464009;16/01/2023;340;13;42;96
464009;16/01/2023;340;14;42;97
464009;16/01/2023;340;15;31;92
464009;16/01/2023;340;16;19;80
464009;16/01/2023;340;17;7;46
464009;16/01/2023;340;18;3;16
464009;16/01/2023;340;19;0;8
464009;16/01/2023;340;20;0;3
464009;16/01/2023;340;21;0;1
464009;16/01/2023;340;22;0;1
464009;16/01/2023;340;23;0;1
464009;17/01/2023;340;0;0;0
464009;17/01/2023;340;1;0;0
