CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2023;ENTREES;2;0;0
464007;16/01/2023;SORTIES;2;0;0
464007;16/01/2023;ENTREES;3;0;0
464007;16/01/2023;SORTIES;3;0;0
464007;16/01/2023;ENTREES;4;0;0
464007;16/01/2023;SORTIES;4;0;0
464007;16/01/2023;ENTREES;5;0;1
464007;16/01/2023;SORTIES;5;0;0
464007;16/01/2023;ENTREES;6;3;16
464007;16/01/2023;SORTIES;6;0;2
464007;16/01/2023;ENTREES;7;4;35
464007;16/01/2023;SORTIES;7;0;2
464007;16/01/2023;ENTREES;8;8;51
464007;16/01/2023;SORTIES;8;0;0
464007;16/01/2023;ENTREES;9;12;17
464007;16/01/2023;SORTIES;9;3;2
464007;16/01/2023;ENTREES;10;7;3
464007;16/01/2023;SORTIES;10;5;4
464007;16/01/2023;ENTREES;11;7;8
464007;16/01/2023;SORTIES;11;3;8
464007;16/01/2023;ENTREES;12;3;5
464007;16/01/2023;SORTIES;12;4;9
464007;16/01/2023;ENTREES;13;14;10
464007;16/01/2023;SORTIES;13;6;5
464007;16/01/2023;ENTREES;14;8;6
464007;16/01/2023;SORTIES;14;3;9
464007;16/01/2023;ENTREES;15;2;3
464007;16/01/2023;SORTIES;15;14;9
464007;16/01/2023;ENTREES;16;3;3
464007;16/01/2023;SORTIES;16;10;15
464007;16/01/2023;ENTREES;17;1;1
464007;16/01/2023;SORTIES;17;11;36
464007;16/01/2023;ENTREES;18;1;0
464007;16/01/2023;SORTIES;18;8;33
464007;16/01/2023;ENTREES;19;1;0
464007;16/01/2023;SORTIES;19;3;18
464007;16/01/2023;ENTREES;20;0;0
464007;16/01/2023;SORTIES;20;1;8
464007;16/01/2023;ENTREES;21;0;0
464007;16/01/2023;SORTIES;21;0;0
464007;16/01/2023;ENTREES;22;0;0
464007;16/01/2023;SORTIES;22;2;1
464007;16/01/2023;ENTREES;23;0;1
464007;16/01/2023;SORTIES;23;0;1
464007;17/01/2023;ENTREES;0;0;0
464007;17/01/2023;SORTIES;0;0;0
464007;17/01/2023;ENTREES;1;0;0
464007;17/01/2023;SORTIES;1;0;0
