CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/01/2023;ENTREES;2;1;0
464010;16/01/2023;SORTIES;2;1;0
464010;16/01/2023;ENTREES;3;0;0
464010;16/01/2023;SORTIES;3;0;0
464010;16/01/2023;ENTREES;4;0;0
464010;16/01/2023;SORTIES;4;0;0
464010;16/01/2023;ENTREES;5;0;1
464010;16/01/2023;SORTIES;5;0;0
464010;16/01/2023;ENTREES;6;3;2
464010;16/01/2023;SORTIES;6;2;0
464010;16/01/2023;ENTREES;7;7;10
464010;16/01/2023;SORTIES;7;1;1
464010;16/01/2023;ENTREES;8;11;13
464010;16/01/2023;SORTIES;8;1;1
464010;16/01/2023;ENTREES;9;18;3
464010;16/01/2023;SORTIES;9;1;1
464010;16/01/2023;ENTREES;10;13;8
464010;16/01/2023;SORTIES;10;3;3
464010;16/01/2023;ENTREES;11;13;3
464010;16/01/2023;SORTIES;11;4;7
464010;16/01/2023;ENTREES;12;11;2
464010;16/01/2023;SORTIES;12;6;2
464010;16/01/2023;ENTREES;13;13;6
464010;16/01/2023;SORTIES;13;5;1
464010;16/01/2023;ENTREES;14;7;3
464010;16/01/2023;SORTIES;14;7;5
464010;16/01/2023;ENTREES;15;4;0
464010;16/01/2023;SORTIES;15;14;3
464010;16/01/2023;ENTREES;16;5;2
464010;16/01/2023;SORTIES;16;21;4
464010;16/01/2023;ENTREES;17;6;1
464010;16/01/2023;SORTIES;17;22;9
464010;16/01/2023;ENTREES;18;4;0
464010;16/01/2023;SORTIES;18;14;12
464010;16/01/2023;ENTREES;19;4;2
464010;16/01/2023;SORTIES;19;7;6
464010;16/01/2023;ENTREES;20;0;4
464010;16/01/2023;SORTIES;20;5;5
464010;16/01/2023;ENTREES;21;0;4
464010;16/01/2023;SORTIES;21;2;4
464010;16/01/2023;ENTREES;22;1;2
464010;16/01/2023;SORTIES;22;1;3
464010;16/01/2023;ENTREES;23;1;0
464010;16/01/2023;SORTIES;23;1;0
464010;17/01/2023;ENTREES;0;0;0
464010;17/01/2023;SORTIES;0;0;0
464010;17/01/2023;ENTREES;1;0;0
464010;17/01/2023;SORTIES;1;0;0
