CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/01/2023;;16/01/2023 06:58;0;;16/01/2023 07:00;AB;464011
464011;16/01/2023;;15/01/2023 17:45;1;;16/01/2023 07:39;AB;464011
464011;16/01/2023;;15/01/2023 18:13;2;;16/01/2023 08:08;AB;464011
464011;16/01/2023;;14/01/2023 13:36;3;;16/01/2023 08:40;AB;464011
464011;16/01/2023;;16/01/2023 07:25;4;;16/01/2023 09:17;HO;464011
464011;16/01/2023;;16/01/2023 08:56;5;;16/01/2023 11:46;HO;464011
464011;16/01/2023;;16/01/2023 09:40;6;;16/01/2023 11:48;HO;464011
464011;16/01/2023;;15/01/2023 16:23;7;;16/01/2023 11:49;AB;464011
464011;16/01/2023;;16/01/2023 11:15;8;;16/01/2023 11:51;HO;464011
464011;16/01/2023;;16/01/2023 08:10;9;;16/01/2023 11:55;AB;464011
464011;16/01/2023;;16/01/2023 08:02;10;;16/01/2023 12:03;AB;464011
464011;16/01/2023;;16/01/2023 07:54;11;;16/01/2023 12:15;HO;464011
464011;16/01/2023;;16/01/2023 07:29;12;;16/01/2023 12:17;AB;464011
464011;16/01/2023;;16/01/2023 07:16;13;;16/01/2023 12:28;AB;464011
464011;16/01/2023;;16/01/2023 10:35;14;;16/01/2023 13:01;AB;464011
464011;16/01/2023;;16/01/2023 12:14;15;;16/01/2023 13:23;AB;464011
464011;16/01/2023;;16/01/2023 07:15;16;;16/01/2023 13:33;AB;464011
464011;16/01/2023;;16/01/2023 05:36;17;;16/01/2023 14:30;AB;464011
464011;16/01/2023;;16/01/2023 05:45;18;;16/01/2023 14:30;AB;464011
464011;16/01/2023;;16/01/2023 13:42;19;;16/01/2023 14:30;AB;464011
464011;16/01/2023;;16/01/2023 06:32;20;;16/01/2023 14:53;AB;464011
464011;16/01/2023;;16/01/2023 04:38;21;;16/01/2023 15:11;AB;464011
464011;16/01/2023;;16/01/2023 06:42;22;;16/01/2023 15:12;AB;464011
464011;16/01/2023;;16/01/2023 15:12;23;;16/01/2023 15:13;HO;464011
464011;16/01/2023;;16/01/2023 11:18;24;;16/01/2023 15:38;AB;464011
464011;16/01/2023;;16/01/2023 07:36;25;;16/01/2023 15:41;AB;464011
464011;16/01/2023;;16/01/2023 12:14;26;;16/01/2023 15:51;AB;464011
464011;16/01/2023;;16/01/2023 07:55;27;;16/01/2023 15:52;HO;464011
464011;16/01/2023;;16/01/2023 12:22;28;;16/01/2023 16:03;HO;464011
464011;16/01/2023;;16/01/2023 07:24;29;;16/01/2023 16:09;AB;464011
464011;16/01/2023;;16/01/2023 07:45;30;;16/01/2023 16:12;AB;464011
464011;16/01/2023;;16/01/2023 13:22;31;;16/01/2023 16:15;HO;464011
464011;16/01/2023;;16/01/2023 06:51;32;;16/01/2023 16:19;AB;464011
464011;16/01/2023;;16/01/2023 14:11;33;;16/01/2023 16:21;HO;464011
464011;16/01/2023;;16/01/2023 07:19;34;;16/01/2023 16:38;AB;464011
464011;16/01/2023;;16/01/2023 13:27;35;;16/01/2023 16:38;HO;464011
464011;16/01/2023;;16/01/2023 06:56;36;;16/01/2023 16:41;AB;464011
464011;16/01/2023;;16/01/2023 07:40;37;;16/01/2023 16:47;AB;464011
464011;16/01/2023;;16/01/2023 16:47;38;;16/01/2023 16:49;AB;464011
464011;16/01/2023;;16/01/2023 16:49;39;;16/01/2023 16:50;HO;464011
464011;16/01/2023;;16/01/2023 06:56;40;;16/01/2023 16:50;AB;464011
464011;16/01/2023;;16/01/2023 16:49;41;;16/01/2023 16:50;HO;464011
464011;16/01/2023;;16/01/2023 06:43;42;;16/01/2023 16:51;AB;464011
464011;16/01/2023;;16/01/2023 12:31;43;;16/01/2023 16:59;AB;464011
464011;16/01/2023;;16/01/2023 14:40;44;;16/01/2023 17:08;HO;464011
464011;16/01/2023;;16/01/2023 12:51;45;;16/01/2023 17:10;AB;464011
464011;16/01/2023;;16/01/2023 13:31;46;;16/01/2023 17:12;HO;464011
464011;16/01/2023;;16/01/2023 07:16;47;;16/01/2023 17:12;HO;464011
464011;16/01/2023;;16/01/2023 12:44;48;;16/01/2023 17:15;AB;464011
464011;16/01/2023;;16/01/2023 07:40;49;;16/01/2023 17:17;AB;464011
464011;16/01/2023;;16/01/2023 14:02;50;;16/01/2023 17:17;AB;464011
464011;16/01/2023;;16/01/2023 06:58;51;;16/01/2023 17:18;AB;464011
464011;16/01/2023;;16/01/2023 06:59;52;;16/01/2023 17:20;AB;464011
464011;16/01/2023;;16/01/2023 14:24;53;;16/01/2023 17:22;AB;464011
464011;16/01/2023;;16/01/2023 17:26;54;;16/01/2023 17:26;HO;464011
464011;16/01/2023;;16/01/2023 08:16;55;;16/01/2023 17:27;AB;464011
464011;16/01/2023;;16/01/2023 08:20;56;;16/01/2023 17:28;AB;464011
464011;16/01/2023;;16/01/2023 08:29;57;;16/01/2023 17:38;AB;464011
464011;16/01/2023;;16/01/2023 07:29;58;;16/01/2023 17:45;HO;464011
464011;16/01/2023;;16/01/2023 08:46;59;;16/01/2023 17:45;AB;464011
464011;16/01/2023;;16/01/2023 17:43;60;;16/01/2023 17:45;HO;464011
464011;16/01/2023;;16/01/2023 08:04;61;;16/01/2023 17:53;AB;464011
464011;16/01/2023;;16/01/2023 13:23;62;;16/01/2023 17:54;AB;464011
464011;16/01/2023;;16/01/2023 08:16;63;;16/01/2023 17:54;AB;464011
464011;16/01/2023;;16/01/2023 07:25;64;;16/01/2023 17:55;HO;464011
464011;16/01/2023;;16/01/2023 16:11;65;;16/01/2023 18:02;HO;464011
464011;16/01/2023;;16/01/2023 09:18;66;;16/01/2023 18:12;HO;464011
464011;16/01/2023;;16/01/2023 09:01;67;;16/01/2023 18:21;HO;464011
464011;16/01/2023;;16/01/2023 08:53;68;;16/01/2023 18:23;AB;464011
464011;16/01/2023;;16/01/2023 08:16;69;;16/01/2023 18:24;AB;464011
464011;16/01/2023;;16/01/2023 16:26;70;;16/01/2023 18:25;HO;464011
464011;16/01/2023;;16/01/2023 11:40;71;;16/01/2023 18:26;AB;464011
464011;16/01/2023;;16/01/2023 13:09;72;;16/01/2023 18:27;AB;464011
464011;16/01/2023;;16/01/2023 08:30;73;;16/01/2023 18:30;AB;464011
464011;16/01/2023;;15/01/2023 20:06;74;;16/01/2023 18:31;AB;464011
464011;16/01/2023;;16/01/2023 08:40;75;;16/01/2023 18:31;AB;464011
464011;16/01/2023;;16/01/2023 09:15;76;;16/01/2023 18:37;AB;464011
464011;16/01/2023;;16/01/2023 13:15;77;;16/01/2023 18:42;HO;464011
464011;16/01/2023;;16/01/2023 10:41;78;;16/01/2023 18:42;AB;464011
464011;16/01/2023;;16/01/2023 08:36;79;;16/01/2023 18:43;HO;464011
464011;16/01/2023;;16/01/2023 08:22;80;;16/01/2023 18:45;AB;464011
464011;16/01/2023;;16/01/2023 13:32;81;;16/01/2023 18:48;HO;464011
464011;16/01/2023;;16/01/2023 18:51;82;;16/01/2023 18:51;HO;464011
464011;16/01/2023;;16/01/2023 13:18;83;;16/01/2023 19:12;HO;464011
464011;16/01/2023;;16/01/2023 08:36;84;;16/01/2023 19:12;AB;464011
464011;16/01/2023;;15/01/2023 18:18;85;;16/01/2023 19:15;AB;464011
464011;16/01/2023;;16/01/2023 17:43;86;;16/01/2023 19:19;HO;464011
464011;16/01/2023;;16/01/2023 09:17;87;;16/01/2023 19:23;AB;464011
464011;16/01/2023;;16/01/2023 08:51;88;;16/01/2023 19:33;AB;464011
464011;16/01/2023;;16/01/2023 11:41;89;;16/01/2023 19:33;AB;464011
464011;16/01/2023;;16/01/2023 08:10;90;;16/01/2023 19:34;HO;464011
464011;16/01/2023;;16/01/2023 08:49;91;;16/01/2023 19:43;AB;464011
464011;16/01/2023;;16/01/2023 13:31;92;;16/01/2023 19:47;AB;464011
464011;16/01/2023;;16/01/2023 19:56;93;;16/01/2023 19:57;HO;464011
464011;16/01/2023;;16/01/2023 07:54;94;;16/01/2023 20:03;AB;464011
464011;16/01/2023;;16/01/2023 07:33;95;;16/01/2023 20:13;AB;464011
464011;16/01/2023;;16/01/2023 17:34;96;;16/01/2023 20:18;AB;464011
464011;16/01/2023;;16/01/2023 15:52;97;;16/01/2023 20:24;HO;464011
464011;16/01/2023;;16/01/2023 07:12;98;;16/01/2023 20:53;HO;464011
464011;16/01/2023;;16/01/2023 12:02;99;;16/01/2023 21:17;AB;464011
464011;16/01/2023;;16/01/2023 11:49;100;;16/01/2023 21:47;AB;464011
464011;16/01/2023;;16/01/2023 22:10;101;;16/01/2023 22:11;HO;464011
464011;16/01/2023;;16/01/2023 11:05;102;;16/01/2023 22:33;HO;464011
