CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/01/2023;ENTREES;2;0;0
464011;16/01/2023;SORTIES;2;0;0
464011;16/01/2023;ENTREES;3;0;0
464011;16/01/2023;SORTIES;3;0;0
464011;16/01/2023;ENTREES;4;0;1
464011;16/01/2023;SORTIES;4;0;0
464011;16/01/2023;ENTREES;5;0;3
464011;16/01/2023;SORTIES;5;0;0
464011;16/01/2023;ENTREES;6;0;9
464011;16/01/2023;SORTIES;6;0;0
464011;16/01/2023;ENTREES;7;7;11
464011;16/01/2023;SORTIES;7;0;2
464011;16/01/2023;ENTREES;8;3;16
464011;16/01/2023;SORTIES;8;0;2
464011;16/01/2023;ENTREES;9;3;3
464011;16/01/2023;SORTIES;9;1;0
464011;16/01/2023;ENTREES;10;0;2
464011;16/01/2023;SORTIES;10;0;0
464011;16/01/2023;ENTREES;11;2;5
464011;16/01/2023;SORTIES;11;3;2
464011;16/01/2023;ENTREES;12;1;6
464011;16/01/2023;SORTIES;12;1;3
464011;16/01/2023;ENTREES;13;6;4
464011;16/01/2023;SORTIES;13;0;3
464011;16/01/2023;ENTREES;14;2;2
464011;16/01/2023;SORTIES;14;0;4
464011;16/01/2023;ENTREES;15;2;1
464011;16/01/2023;SORTIES;15;2;5
464011;16/01/2023;ENTREES;16;4;2
464011;16/01/2023;SORTIES;16;6;10
464011;16/01/2023;ENTREES;17;3;1
464011;16/01/2023;SORTIES;17;7;14
464011;16/01/2023;ENTREES;18;1;2
464011;16/01/2023;SORTIES;18;8;10
464011;16/01/2023;ENTREES;19;1;0
464011;16/01/2023;SORTIES;19;4;7
464011;16/01/2023;ENTREES;20;0;1
464011;16/01/2023;SORTIES;20;2;3
464011;16/01/2023;ENTREES;21;0;0
464011;16/01/2023;SORTIES;21;0;2
464011;16/01/2023;ENTREES;22;1;0
464011;16/01/2023;SORTIES;22;2;0
464011;16/01/2023;ENTREES;23;1;0
464011;16/01/2023;SORTIES;23;0;0
464011;17/01/2023;ENTREES;0;0;0
464011;17/01/2023;SORTIES;0;0;0
464011;17/01/2023;ENTREES;1;0;0
464011;17/01/2023;SORTIES;1;0;0
