CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/01/2023;ENTREES;2;0;0
464009;16/01/2023;SORTIES;2;0;0
464009;16/01/2023;ENTREES;3;0;0
464009;16/01/2023;SORTIES;3;0;0
464009;16/01/2023;ENTREES;4;0;0
464009;16/01/2023;SORTIES;4;0;0
464009;16/01/2023;ENTREES;5;0;2
464009;16/01/2023;SORTIES;5;0;0
464009;16/01/2023;ENTREES;6;1;11
464009;16/01/2023;SORTIES;6;0;0
464009;16/01/2023;ENTREES;7;10;44
464009;16/01/2023;SORTIES;7;0;1
464009;16/01/2023;ENTREES;8;10;35
464009;16/01/2023;SORTIES;8;0;5
464009;16/01/2023;ENTREES;9;6;13
464009;16/01/2023;SORTIES;9;1;1
464009;16/01/2023;ENTREES;10;15;4
464009;16/01/2023;SORTIES;10;4;1
464009;16/01/2023;ENTREES;11;3;0
464009;16/01/2023;SORTIES;11;7;4
464009;16/01/2023;ENTREES;12;10;3
464009;16/01/2023;SORTIES;12;5;4
464009;16/01/2023;ENTREES;13;9;2
464009;16/01/2023;SORTIES;13;5;2
464009;16/01/2023;ENTREES;14;5;4
464009;16/01/2023;SORTIES;14;5;3
464009;16/01/2023;ENTREES;15;2;1
464009;16/01/2023;SORTIES;15;13;6
464009;16/01/2023;ENTREES;16;1;2
464009;16/01/2023;SORTIES;16;13;14
464009;16/01/2023;ENTREES;17;0;0
464009;16/01/2023;SORTIES;17;12;34
464009;16/01/2023;ENTREES;18;1;2
464009;16/01/2023;SORTIES;18;5;32
464009;16/01/2023;ENTREES;19;0;2
464009;16/01/2023;SORTIES;19;3;10
464009;16/01/2023;ENTREES;20;0;2
464009;16/01/2023;SORTIES;20;1;7
464009;16/01/2023;ENTREES;21;0;0
464009;16/01/2023;SORTIES;21;0;2
464009;16/01/2023;ENTREES;22;1;0
464009;16/01/2023;SORTIES;22;0;0
464009;16/01/2023;ENTREES;23;0;0
464009;16/01/2023;SORTIES;23;0;0
464009;17/01/2023;ENTREES;0;0;0
464009;17/01/2023;SORTIES;0;0;0
464009;17/01/2023;ENTREES;1;0;0
464009;17/01/2023;SORTIES;1;0;0
