CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/01/2023;;16/01/2023 02:45;0;;16/01/2023 02:46;HO;464010
464010;16/01/2023;;16/01/2023 06:31;1;;16/01/2023 06:32;HO;464010
464010;16/01/2023;;16/01/2023 06:59;2;;16/01/2023 06:59;HO;464010
464010;16/01/2023;;16/01/2023 07:11;3;;16/01/2023 07:16;AB;464010
464010;16/01/2023;;16/01/2023 07:32;4;;16/01/2023 07:32;HO;464010
464010;16/01/2023;;16/01/2023 08:14;5;;16/01/2023 08:14;AB;464010
464010;16/01/2023;;16/01/2023 08:40;6;;16/01/2023 08:40;HO;464010
464010;16/01/2023;;15/01/2023 16:51;7;;16/01/2023 09:01;AB;464010
464010;16/01/2023;;16/01/2023 07:16;8;;16/01/2023 09:24;HO;464010
464010;16/01/2023;;16/01/2023 08:09;9;;16/01/2023 10:27;HO;464010
464010;16/01/2023;;16/01/2023 09:17;10;;16/01/2023 10:53;HO;464010
464010;16/01/2023;;16/01/2023 10:49;11;;16/01/2023 10:57;AB;464010
464010;16/01/2023;;16/01/2023 10:48;12;;16/01/2023 10:59;AB;464010
464010;16/01/2023;;16/01/2023 09:18;13;;16/01/2023 10:59;HO;464010
464010;16/01/2023;;16/01/2023 10:48;14;;16/01/2023 10:59;AB;464010
464010;16/01/2023;;16/01/2023 10:55;15;;16/01/2023 11:00;AB;464010
464010;16/01/2023;;14/01/2023 20:01;16;;16/01/2023 11:00;AB;464010
464010;16/01/2023;;16/01/2023 10:49;17;;16/01/2023 11:00;AB;464010
464010;16/01/2023;;16/01/2023 10:49;18;;16/01/2023 11:00;AB;464010
464010;16/01/2023;;11/01/2023 21:49;19;;16/01/2023 11:04;AB;464010
464010;16/01/2023;;16/01/2023 10:46;20;;16/01/2023 11:04;AB;464010
464010;16/01/2023;;16/01/2023 11:07;21;;16/01/2023 11:09;AB;464010
464010;16/01/2023;;16/01/2023 08:21;22;;16/01/2023 11:33;HO;464010
464010;16/01/2023;;16/01/2023 09:45;23;;16/01/2023 11:38;HO;464010
464010;16/01/2023;;16/01/2023 09:02;24;;16/01/2023 11:44;HO;464010
464010;16/01/2023;;16/01/2023 10:32;25;;16/01/2023 11:59;HO;464010
464010;16/01/2023;;16/01/2023 11:50;26;;16/01/2023 12:02;AB;464010
464010;16/01/2023;;16/01/2023 11:50;27;;16/01/2023 12:02;AB;464010
464010;16/01/2023;;16/01/2023 09:03;28;;16/01/2023 12:07;HO;464010
464010;16/01/2023;;16/01/2023 09:17;29;;16/01/2023 12:23;HO;464010
464010;16/01/2023;;16/01/2023 09:18;30;;16/01/2023 12:26;HO;464010
464010;16/01/2023;;16/01/2023 09:45;31;;16/01/2023 12:41;HO;464010
464010;16/01/2023;;16/01/2023 09:04;32;;16/01/2023 12:54;HO;464010
464010;16/01/2023;;16/01/2023 09:53;33;;16/01/2023 12:54;HO;464010
464010;16/01/2023;;16/01/2023 09:56;34;;16/01/2023 13:00;HO;464010
464010;16/01/2023;;16/01/2023 09:38;35;;16/01/2023 13:00;HO;464010
464010;16/01/2023;;16/01/2023 10:45;36;;16/01/2023 13:00;HO;464010
464010;16/01/2023;;16/01/2023 11:26;37;;16/01/2023 13:04;HO;464010
464010;16/01/2023;;16/01/2023 10:35;38;;16/01/2023 13:34;HO;464010
464010;16/01/2023;;16/01/2023 13:33;39;;16/01/2023 13:39;AB;464010
464010;16/01/2023;;16/01/2023 12:49;40;;16/01/2023 14:07;HO;464010
464010;16/01/2023;;16/01/2023 10:13;41;;16/01/2023 14:08;HO;464010
464010;16/01/2023;;16/01/2023 12:32;42;;16/01/2023 14:09;HO;464010
464010;16/01/2023;;16/01/2023 14:05;43;;16/01/2023 14:12;AB;464010
464010;16/01/2023;;16/01/2023 09:03;44;;16/01/2023 14:18;AB;464010
464010;16/01/2023;;16/01/2023 11:15;45;;16/01/2023 14:19;HO;464010
464010;16/01/2023;;16/01/2023 12:06;46;;16/01/2023 14:19;HO;464010
464010;16/01/2023;;16/01/2023 05:18;47;;16/01/2023 14:23;AB;464010
464010;16/01/2023;;16/01/2023 10:49;48;;16/01/2023 14:31;HO;464010
464010;16/01/2023;;16/01/2023 14:33;49;;16/01/2023 14:34;AB;464010
464010;16/01/2023;;16/01/2023 12:20;50;;16/01/2023 14:39;AB;464010
464010;16/01/2023;;16/01/2023 07:56;51;;16/01/2023 14:42;HO;464010
464010;16/01/2023;;16/01/2023 10:42;52;;16/01/2023 15:10;HO;464010
464010;16/01/2023;;16/01/2023 10:57;53;;16/01/2023 15:11;HO;464010
464010;16/01/2023;;16/01/2023 09:16;54;;16/01/2023 15:11;HO;464010
464010;16/01/2023;;16/01/2023 14:08;55;;16/01/2023 15:13;AB;464010
464010;16/01/2023;;16/01/2023 07:33;56;;16/01/2023 15:18;AB;464010
464010;16/01/2023;;16/01/2023 14:06;57;;16/01/2023 15:19;HO;464010
464010;16/01/2023;;16/01/2023 14:02;58;;16/01/2023 15:34;HO;464010
464010;16/01/2023;;16/01/2023 15:33;59;;16/01/2023 15:34;HO;464010
464010;16/01/2023;;16/01/2023 13:02;60;;16/01/2023 15:35;HO;464010
464010;16/01/2023;;16/01/2023 13:33;61;;16/01/2023 15:35;HO;464010
464010;16/01/2023;;16/01/2023 13:21;62;;16/01/2023 15:39;HO;464010
464010;16/01/2023;;16/01/2023 13:10;63;;16/01/2023 15:40;HO;464010
464010;16/01/2023;;16/01/2023 10:49;64;;16/01/2023 15:45;HO;464010
464010;16/01/2023;;16/01/2023 11:56;65;;16/01/2023 15:49;HO;464010
464010;16/01/2023;;16/01/2023 10:11;66;;16/01/2023 15:49;HO;464010
464010;16/01/2023;;16/01/2023 13:12;67;;16/01/2023 15:49;HO;464010
464010;16/01/2023;;16/01/2023 06:33;68;;16/01/2023 15:58;AB;464010
464010;16/01/2023;;16/01/2023 11:28;69;;16/01/2023 16:00;HO;464010
464010;16/01/2023;;16/01/2023 11:34;70;;16/01/2023 16:03;HO;464010
464010;16/01/2023;;16/01/2023 13:49;71;;16/01/2023 16:08;HO;464010
464010;16/01/2023;;16/01/2023 10:37;72;;16/01/2023 16:08;HO;464010
464010;16/01/2023;;16/01/2023 12:04;73;;16/01/2023 16:11;HO;464010
464010;16/01/2023;;16/01/2023 12:49;74;;16/01/2023 16:11;HO;464010
464010;16/01/2023;;16/01/2023 11:12;75;;16/01/2023 16:14;HO;464010
464010;16/01/2023;;16/01/2023 14:11;76;;16/01/2023 16:15;HO;464010
464010;16/01/2023;;16/01/2023 13:44;77;;16/01/2023 16:16;HO;464010
464010;16/01/2023;;16/01/2023 12:22;78;;16/01/2023 16:17;HO;464010
464010;16/01/2023;;16/01/2023 13:12;79;;16/01/2023 16:23;HO;464010
464010;16/01/2023;;16/01/2023 08:00;80;;16/01/2023 16:23;HO;464010
464010;16/01/2023;;16/01/2023 07:03;81;;16/01/2023 16:24;AB;464010
464010;16/01/2023;;16/01/2023 07:15;82;;16/01/2023 16:24;AB;464010
464010;16/01/2023;;16/01/2023 07:46;83;;16/01/2023 16:25;HO;464010
464010;16/01/2023;;16/01/2023 11:04;84;;16/01/2023 16:38;HO;464010
464010;16/01/2023;;16/01/2023 13:58;85;;16/01/2023 16:38;AB;464010
464010;16/01/2023;;16/01/2023 06:37;86;;16/01/2023 16:39;AB;464010
464010;16/01/2023;;16/01/2023 13:57;87;;16/01/2023 16:40;HO;464010
464010;16/01/2023;;16/01/2023 08:16;88;;16/01/2023 16:41;HO;464010
464010;16/01/2023;;16/01/2023 09:02;89;;16/01/2023 16:44;HO;464010
464010;16/01/2023;;16/01/2023 14:26;90;;16/01/2023 16:49;HO;464010
464010;16/01/2023;;16/01/2023 08:52;91;;16/01/2023 16:50;HO;464010
464010;16/01/2023;;16/01/2023 08:19;92;;16/01/2023 16:51;HO;464010
464010;16/01/2023;;16/01/2023 15:51;93;;16/01/2023 16:55;HO;464010
464010;16/01/2023;;16/01/2023 16:58;94;;16/01/2023 17:01;AB;464010
464010;16/01/2023;;16/01/2023 17:01;95;;16/01/2023 17:01;HO;464010
464010;16/01/2023;;16/01/2023 08:57;96;;16/01/2023 17:03;AB;464010
464010;16/01/2023;;16/01/2023 12:21;97;;16/01/2023 17:03;HO;464010
464010;16/01/2023;;16/01/2023 07:37;98;;16/01/2023 17:03;AB;464010
464010;16/01/2023;;16/01/2023 13:45;99;;16/01/2023 17:04;HO;464010
464010;16/01/2023;;16/01/2023 17:07;100;;16/01/2023 17:07;AB;464010
464010;16/01/2023;;16/01/2023 11:50;101;;16/01/2023 17:07;HO;464010
464010;16/01/2023;;16/01/2023 14:57;102;;16/01/2023 17:07;HO;464010
464010;16/01/2023;;16/01/2023 08:09;103;;16/01/2023 17:08;HO;464010
464010;16/01/2023;;16/01/2023 08:22;104;;16/01/2023 17:12;HO;464010
464010;16/01/2023;;16/01/2023 07:04;105;;16/01/2023 17:14;HO;464010
464010;16/01/2023;;16/01/2023 10:26;106;;16/01/2023 17:14;HO;464010
464010;16/01/2023;;16/01/2023 10:22;107;;16/01/2023 17:21;AB;464010
464010;16/01/2023;;16/01/2023 13:09;108;;16/01/2023 17:22;AB;464010
464010;16/01/2023;;16/01/2023 14:04;109;;16/01/2023 17:23;HO;464010
464010;16/01/2023;;16/01/2023 12:42;110;;16/01/2023 17:24;HO;464010
464010;16/01/2023;;16/01/2023 11:09;111;;16/01/2023 17:24;HO;464010
464010;16/01/2023;;16/01/2023 17:27;112;;16/01/2023 17:28;HO;464010
464010;16/01/2023;;16/01/2023 07:26;113;;16/01/2023 17:31;AB;464010
464010;16/01/2023;;16/01/2023 16:02;114;;16/01/2023 17:32;HO;464010
464010;16/01/2023;;16/01/2023 15:39;115;;16/01/2023 17:32;HO;464010
464010;16/01/2023;;16/01/2023 13:08;116;;16/01/2023 17:36;HO;464010
464010;16/01/2023;;16/01/2023 07:26;117;;16/01/2023 17:39;HO;464010
464010;16/01/2023;;16/01/2023 17:42;118;;16/01/2023 17:42;HO;464010
464010;16/01/2023;;16/01/2023 12:39;119;;16/01/2023 17:44;HO;464010
464010;16/01/2023;;16/01/2023 13:32;120;;16/01/2023 17:48;HO;464010
464010;16/01/2023;;16/01/2023 08:24;121;;16/01/2023 17:55;AB;464010
464010;16/01/2023;;16/01/2023 13:19;122;;16/01/2023 17:56;AB;464010
464010;16/01/2023;;16/01/2023 10:55;123;;16/01/2023 17:56;HO;464010
464010;16/01/2023;;16/01/2023 08:30;124;;16/01/2023 17:59;HO;464010
464010;16/01/2023;;16/01/2023 08:01;125;;16/01/2023 18:00;AB;464010
464010;16/01/2023;;16/01/2023 08:38;126;;16/01/2023 18:00;AB;464010
464010;16/01/2023;;16/01/2023 09:32;127;;16/01/2023 18:01;HO;464010
464010;16/01/2023;;16/01/2023 12:00;128;;16/01/2023 18:01;HO;464010
464010;16/01/2023;;16/01/2023 07:42;129;;16/01/2023 18:06;AB;464010
464010;16/01/2023;;16/01/2023 07:12;130;;16/01/2023 18:06;AB;464010
464010;16/01/2023;;16/01/2023 16:10;131;;16/01/2023 18:07;HO;464010
464010;16/01/2023;;16/01/2023 16:04;132;;16/01/2023 18:08;HO;464010
464010;16/01/2023;;16/01/2023 18:09;133;;16/01/2023 18:10;HO;464010
464010;16/01/2023;;16/01/2023 09:27;134;;16/01/2023 18:13;HO;464010
464010;16/01/2023;;16/01/2023 11:04;135;;16/01/2023 18:15;HO;464010
464010;16/01/2023;;16/01/2023 08:24;136;;16/01/2023 18:19;HO;464010
464010;16/01/2023;;16/01/2023 18:19;137;;16/01/2023 18:20;HO;464010
464010;16/01/2023;;16/01/2023 09:35;138;;16/01/2023 18:20;AB;464010
464010;16/01/2023;;16/01/2023 08:14;139;;16/01/2023 18:23;AB;464010
464010;16/01/2023;;16/01/2023 08:17;140;;16/01/2023 18:26;AB;464010
464010;16/01/2023;;16/01/2023 18:27;141;;16/01/2023 18:27;HO;464010
464010;16/01/2023;;16/01/2023 13:08;142;;16/01/2023 18:27;AB;464010
464010;16/01/2023;;16/01/2023 09:16;143;;16/01/2023 18:31;AB;464010
464010;16/01/2023;;16/01/2023 09:05;144;;16/01/2023 18:33;HO;464010
464010;16/01/2023;;16/01/2023 07:59;145;;16/01/2023 18:34;HO;464010
464010;16/01/2023;;16/01/2023 08:28;146;;16/01/2023 18:35;AB;464010
464010;16/01/2023;;16/01/2023 08:57;147;;16/01/2023 18:35;AB;464010
464010;16/01/2023;;16/01/2023 07:10;148;;16/01/2023 18:36;AB;464010
464010;16/01/2023;;16/01/2023 11:23;149;;16/01/2023 18:42;HO;464010
464010;16/01/2023;;16/01/2023 11:40;150;;16/01/2023 18:49;HO;464010
464010;16/01/2023;;16/01/2023 08:15;151;;16/01/2023 19:00;AB;464010
464010;16/01/2023;;16/01/2023 08:45;152;;16/01/2023 19:12;AB;464010
464010;16/01/2023;;16/01/2023 13:33;153;;16/01/2023 19:13;AB;464010
464010;16/01/2023;;16/01/2023 15:23;154;;16/01/2023 19:13;HO;464010
464010;16/01/2023;;16/01/2023 12:48;155;;16/01/2023 19:25;HO;464010
464010;16/01/2023;;16/01/2023 19:26;156;;16/01/2023 19:27;HO;464010
464010;16/01/2023;;16/01/2023 16:27;157;;16/01/2023 19:28;HO;464010
464010;16/01/2023;;16/01/2023 08:29;158;;16/01/2023 19:40;AB;464010
464010;16/01/2023;;16/01/2023 11:02;159;;16/01/2023 19:43;HO;464010
464010;16/01/2023;;16/01/2023 19:47;160;;16/01/2023 19:47;AB;464010
464010;16/01/2023;;16/01/2023 19:48;161;;16/01/2023 19:49;HO;464010
464010;16/01/2023;;14/01/2023 10:21;162;;16/01/2023 19:51;AB;464010
464010;16/01/2023;;16/01/2023 17:33;163;;16/01/2023 19:54;HO;464010
464010;16/01/2023;;16/01/2023 17:01;164;;16/01/2023 20:00;HO;464010
464010;16/01/2023;;16/01/2023 20:00;165;;16/01/2023 20:04;AB;464010
464010;16/01/2023;;16/01/2023 20:05;166;;16/01/2023 20:20;AB;464010
464010;16/01/2023;;16/01/2023 20:11;167;;16/01/2023 20:22;AB;464010
464010;16/01/2023;;16/01/2023 20:30;168;;16/01/2023 20:34;AB;464010
464010;16/01/2023;;16/01/2023 17:07;169;;16/01/2023 20:37;HO;464010
464010;16/01/2023;;16/01/2023 09:33;170;;16/01/2023 20:39;HO;464010
464010;16/01/2023;;16/01/2023 07:11;171;;16/01/2023 20:54;AB;464010
464010;16/01/2023;;16/01/2023 14:10;172;;16/01/2023 20:55;HO;464010
464010;16/01/2023;;16/01/2023 16:50;173;;16/01/2023 20:57;HO;464010
464010;16/01/2023;;16/01/2023 13:25;174;;16/01/2023 21:15;HO;464010
464010;16/01/2023;;16/01/2023 19:04;175;;16/01/2023 21:16;HO;464010
464010;16/01/2023;;20/10/2022 23:04;176;;16/01/2023 21:23;AB;464010
464010;16/01/2023;;16/01/2023 21:27;177;;16/01/2023 21:27;AB;464010
464010;16/01/2023;;16/01/2023 21:42;178;;16/01/2023 21:46;AB;464010
464010;16/01/2023;;16/01/2023 12:16;179;;16/01/2023 21:54;AB;464010
464010;16/01/2023;;16/01/2023 22:03;180;;16/01/2023 22:09;AB;464010
464010;16/01/2023;;16/01/2023 22:06;181;;16/01/2023 22:09;AB;464010
464010;16/01/2023;;16/01/2023 22:29;182;;16/01/2023 22:30;HO;464010
464010;16/01/2023;;16/01/2023 16:55;183;;16/01/2023 22:54;AB;464010
464010;16/01/2023;;16/01/2023 23:03;184;;16/01/2023 23:04;HO;464010
