CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/01/2023;ENTREES;2;0;0
464003;16/01/2023;SORTIES;2;0;0
464003;16/01/2023;ENTREES;3;0;0
464003;16/01/2023;SORTIES;3;0;0
464003;16/01/2023;ENTREES;4;0;0
464003;16/01/2023;SORTIES;4;0;0
464003;16/01/2023;ENTREES;5;0;0
464003;16/01/2023;SORTIES;5;0;0
464003;16/01/2023;ENTREES;6;3;3
464003;16/01/2023;SORTIES;6;0;0
464003;16/01/2023;ENTREES;7;6;17
464003;16/01/2023;SORTIES;7;1;1
464003;16/01/2023;ENTREES;8;18;46
464003;16/01/2023;SORTIES;8;2;1
464003;16/01/2023;ENTREES;9;13;16
464003;16/01/2023;SORTIES;9;2;1
464003;16/01/2023;ENTREES;10;8;6
464003;16/01/2023;SORTIES;10;1;0
464003;16/01/2023;ENTREES;11;9;1
464003;16/01/2023;SORTIES;11;1;3
464003;16/01/2023;ENTREES;12;9;4
464003;16/01/2023;SORTIES;12;5;8
464003;16/01/2023;ENTREES;13;6;3
464003;16/01/2023;SORTIES;13;4;2
464003;16/01/2023;ENTREES;14;7;1
464003;16/01/2023;SORTIES;14;2;1
464003;16/01/2023;ENTREES;15;4;2
464003;16/01/2023;SORTIES;15;4;2
464003;16/01/2023;ENTREES;16;2;1
464003;16/01/2023;SORTIES;16;26;8
464003;16/01/2023;ENTREES;17;0;2
464003;16/01/2023;SORTIES;17;16;28
464003;16/01/2023;ENTREES;18;1;1
464003;16/01/2023;SORTIES;18;14;30
464003;16/01/2023;ENTREES;19;0;0
464003;16/01/2023;SORTIES;19;3;12
464003;16/01/2023;ENTREES;20;0;0
464003;16/01/2023;SORTIES;20;3;2
464003;16/01/2023;ENTREES;21;0;0
464003;16/01/2023;SORTIES;21;0;2
464003;16/01/2023;ENTREES;22;0;0
464003;16/01/2023;SORTIES;22;0;0
464003;16/01/2023;ENTREES;23;0;0
464003;16/01/2023;SORTIES;23;1;0
464003;17/01/2023;ENTREES;0;0;0
464003;17/01/2023;SORTIES;0;0;0
464003;17/01/2023;ENTREES;1;0;0
464003;17/01/2023;SORTIES;1;0;0
