CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/01/2023;130;2;0;0
464006;16/01/2023;130;3;0;0
464006;16/01/2023;130;4;0;0
464006;16/01/2023;130;5;0;0
464006;16/01/2023;130;6;0;2
464006;16/01/2023;130;7;0;3
464006;16/01/2023;130;8;1;7
464006;16/01/2023;130;9;2;7
464006;16/01/2023;130;10;2;7
464006;16/01/2023;130;11;3;7
464006;16/01/2023;130;12;2;8
464006;16/01/2023;130;13;1;8
464006;16/01/2023;130;14;1;8
464006;16/01/2023;130;15;1;9
464006;16/01/2023;130;16;0;7
464006;16/01/2023;130;17;0;3
464006;16/01/2023;130;18;0;2
464006;16/01/2023;130;19;0;1
464006;16/01/2023;130;20;0;1
464006;16/01/2023;130;21;0;1
464006;16/01/2023;130;22;0;1
464006;16/01/2023;130;23;0;1
464006;17/01/2023;130;0;0;0
464006;17/01/2023;130;1;0;0
