CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/01/2023;;16/01/2023 07:29;0;;16/01/2023 07:30;HO;464003
464003;16/01/2023;;14/01/2023 19:26;1;;16/01/2023 07:48;AB;464003
464003;16/01/2023;;16/01/2023 08:27;2;;16/01/2023 08:28;AB;464003
464003;16/01/2023;;16/01/2023 08:45;3;;16/01/2023 08:46;HO;464003
464003;16/01/2023;;16/01/2023 07:16;4;;16/01/2023 08:55;HO;464003
464003;16/01/2023;;16/01/2023 08:57;5;;16/01/2023 09:05;AB;464003
464003;16/01/2023;;16/01/2023 08:46;6;;16/01/2023 09:21;HO;464003
464003;16/01/2023;;16/01/2023 09:16;7;;16/01/2023 09:28;HO;464003
464003;16/01/2023;;16/01/2023 10:01;8;;16/01/2023 10:02;HO;464003
464003;16/01/2023;;16/01/2023 08:12;9;;16/01/2023 11:24;AB;464003
464003;16/01/2023;;16/01/2023 09:02;10;;16/01/2023 11:37;AB;464003
464003;16/01/2023;;16/01/2023 10:21;11;;16/01/2023 11:42;HO;464003
464003;16/01/2023;;16/01/2023 09:05;12;;16/01/2023 11:53;AB;464003
464003;16/01/2023;;16/01/2023 09:48;13;;16/01/2023 12:00;HO;464003
464003;16/01/2023;;16/01/2023 10:08;14;;16/01/2023 12:00;HO;464003
464003;16/01/2023;;16/01/2023 08:46;15;;16/01/2023 12:03;HO;464003
464003;16/01/2023;;16/01/2023 07:55;16;;16/01/2023 12:04;AB;464003
464003;16/01/2023;;16/01/2023 07:40;17;;16/01/2023 12:06;AB;464003
464003;16/01/2023;;16/01/2023 10:45;18;;16/01/2023 12:11;AB;464003
464003;16/01/2023;;16/01/2023 08:36;19;;16/01/2023 12:18;AB;464003
464003;16/01/2023;;16/01/2023 09:46;20;;16/01/2023 12:26;AB;464003
464003;16/01/2023;;16/01/2023 08:52;21;;16/01/2023 12:28;AB;464003
464003;16/01/2023;;16/01/2023 07:34;22;;16/01/2023 12:30;HO;464003
464003;16/01/2023;;16/01/2023 08:52;23;;16/01/2023 12:31;AB;464003
464003;16/01/2023;;16/01/2023 11:11;24;;16/01/2023 12:33;HO;464003
464003;16/01/2023;;16/01/2023 08:46;25;;16/01/2023 12:36;AB;464003
464003;16/01/2023;;16/01/2023 10:09;26;;16/01/2023 13:02;AB;464003
464003;16/01/2023;;16/01/2023 11:29;27;;16/01/2023 13:15;HO;464003
464003;16/01/2023;;16/01/2023 08:17;28;;16/01/2023 13:22;HO;464003
464003;16/01/2023;;16/01/2023 07:45;29;;16/01/2023 13:27;AB;464003
464003;16/01/2023;;16/01/2023 08:17;30;;16/01/2023 13:29;HO;464003
464003;16/01/2023;;16/01/2023 13:20;31;;16/01/2023 13:46;HO;464003
464003;16/01/2023;;16/01/2023 11:57;32;;16/01/2023 14:03;HO;464003
464003;16/01/2023;;16/01/2023 09:34;33;;16/01/2023 14:28;HO;464003
464003;16/01/2023;;16/01/2023 07:31;34;;16/01/2023 14:54;AB;464003
464003;16/01/2023;;16/01/2023 10:12;35;;16/01/2023 15:04;HO;464003
464003;16/01/2023;;15/01/2023 16:53;36;;16/01/2023 15:30;AB;464003
464003;16/01/2023;;16/01/2023 11:41;37;;16/01/2023 15:36;HO;464003
464003;16/01/2023;;16/01/2023 11:23;38;;16/01/2023 15:42;HO;464003
464003;16/01/2023;;16/01/2023 11:23;39;;16/01/2023 15:42;HO;464003
464003;16/01/2023;;15/01/2023 18:50;40;;16/01/2023 15:46;AB;464003
464003;16/01/2023;;16/01/2023 08:02;41;;16/01/2023 16:06;AB;464003
464003;16/01/2023;;16/01/2023 10:55;42;;16/01/2023 16:08;HO;464003
464003;16/01/2023;;16/01/2023 12:13;43;;16/01/2023 16:11;AB;464003
464003;16/01/2023;;16/01/2023 06:54;44;;16/01/2023 16:12;HO;464003
464003;16/01/2023;;16/01/2023 13:26;45;;16/01/2023 16:12;HO;464003
464003;16/01/2023;;16/01/2023 12:18;46;;16/01/2023 16:13;HO;464003
464003;16/01/2023;;16/01/2023 08:25;47;;16/01/2023 16:13;HO;464003
464003;16/01/2023;;16/01/2023 08:43;48;;16/01/2023 16:15;AB;464003
464003;16/01/2023;;16/01/2023 07:39;49;;16/01/2023 16:19;AB;464003
464003;16/01/2023;;16/01/2023 06:52;50;;16/01/2023 16:21;HO;464003
464003;16/01/2023;;16/01/2023 15:08;51;;16/01/2023 16:24;HO;464003
464003;16/01/2023;;16/01/2023 08:19;52;;16/01/2023 16:24;HO;464003
464003;16/01/2023;;16/01/2023 14:48;53;;16/01/2023 16:24;HO;464003
464003;16/01/2023;;16/01/2023 09:33;54;;16/01/2023 16:26;HO;464003
464003;16/01/2023;;16/01/2023 11:10;55;;16/01/2023 16:29;HO;464003
464003;16/01/2023;;16/01/2023 13:00;56;;16/01/2023 16:32;HO;464003
464003;16/01/2023;;16/01/2023 07:13;57;;16/01/2023 16:32;HO;464003
464003;16/01/2023;;16/01/2023 13:23;58;;16/01/2023 16:34;HO;464003
464003;16/01/2023;;16/01/2023 12:05;59;;16/01/2023 16:35;HO;464003
464003;16/01/2023;;16/01/2023 14:34;60;;16/01/2023 16:35;HO;464003
464003;16/01/2023;;16/01/2023 07:27;61;;16/01/2023 16:35;HO;464003
464003;16/01/2023;;16/01/2023 14:48;62;;16/01/2023 16:37;HO;464003
464003;16/01/2023;;16/01/2023 12:39;63;;16/01/2023 16:38;HO;464003
464003;16/01/2023;;16/01/2023 15:39;64;;16/01/2023 16:40;HO;464003
464003;16/01/2023;;16/01/2023 06:32;65;;16/01/2023 16:43;HO;464003
464003;16/01/2023;;16/01/2023 12:43;66;;16/01/2023 16:45;HO;464003
464003;16/01/2023;;16/01/2023 07:09;67;;16/01/2023 16:45;AB;464003
464003;16/01/2023;;14/01/2023 15:28;68;;16/01/2023 16:46;AB;464003
464003;16/01/2023;;16/01/2023 12:14;69;;16/01/2023 16:47;HO;464003
464003;16/01/2023;;16/01/2023 08:59;70;;16/01/2023 16:50;HO;464003
464003;16/01/2023;;16/01/2023 08:10;71;;16/01/2023 16:53;AB;464003
464003;16/01/2023;;16/01/2023 12:31;72;;16/01/2023 16:55;HO;464003
464003;16/01/2023;;16/01/2023 08:52;73;;16/01/2023 16:56;HO;464003
464003;16/01/2023;;16/01/2023 08:09;74;;16/01/2023 16:58;AB;464003
464003;16/01/2023;;16/01/2023 14:54;75;;16/01/2023 17:04;HO;464003
464003;16/01/2023;;16/01/2023 08:41;76;;16/01/2023 17:08;HO;464003
464003;16/01/2023;;16/01/2023 08:05;77;;16/01/2023 17:09;AB;464003
464003;16/01/2023;;16/01/2023 07:49;78;;16/01/2023 17:10;AB;464003
464003;16/01/2023;;16/01/2023 10:01;79;;16/01/2023 17:13;HO;464003
464003;16/01/2023;;16/01/2023 11:40;80;;16/01/2023 17:13;HO;464003
464003;16/01/2023;;16/01/2023 07:57;81;;16/01/2023 17:14;AB;464003
464003;16/01/2023;;16/01/2023 08:54;82;;16/01/2023 17:14;HO;464003
464003;16/01/2023;;16/01/2023 07:59;83;;16/01/2023 17:14;AB;464003
464003;16/01/2023;;16/01/2023 09:28;84;;16/01/2023 17:14;HO;464003
464003;16/01/2023;;16/01/2023 08:46;85;;16/01/2023 17:17;AB;464003
464003;16/01/2023;;16/01/2023 08:35;86;;16/01/2023 17:17;AB;464003
464003;16/01/2023;;16/01/2023 08:31;87;;16/01/2023 17:19;AB;464003
464003;16/01/2023;;16/01/2023 07:10;88;;16/01/2023 17:21;AB;464003
464003;16/01/2023;;16/01/2023 09:01;89;;16/01/2023 17:23;AB;464003
464003;16/01/2023;;16/01/2023 08:23;90;;16/01/2023 17:25;AB;464003
464003;16/01/2023;;16/01/2023 07:49;91;;16/01/2023 17:27;AB;464003
464003;16/01/2023;;16/01/2023 08:32;92;;16/01/2023 17:29;HO;464003
464003;16/01/2023;;16/01/2023 08:51;93;;16/01/2023 17:30;HO;464003
464003;16/01/2023;;16/01/2023 12:32;94;;16/01/2023 17:31;HO;464003
464003;16/01/2023;;16/01/2023 17:33;95;;16/01/2023 17:35;HO;464003
464003;16/01/2023;;16/01/2023 09:52;96;;16/01/2023 17:37;HO;464003
464003;16/01/2023;;16/01/2023 12:56;97;;16/01/2023 17:37;HO;464003
464003;16/01/2023;;16/01/2023 08:20;98;;16/01/2023 17:37;AB;464003
464003;16/01/2023;;16/01/2023 13:17;99;;16/01/2023 17:38;AB;464003
464003;16/01/2023;;16/01/2023 07:47;100;;16/01/2023 17:39;AB;464003
464003;16/01/2023;;16/01/2023 08:41;101;;16/01/2023 17:42;AB;464003
464003;16/01/2023;;16/01/2023 08:21;102;;16/01/2023 17:42;AB;464003
464003;16/01/2023;;16/01/2023 06:21;103;;16/01/2023 17:43;AB;464003
464003;16/01/2023;;16/01/2023 09:05;104;;16/01/2023 17:43;AB;464003
464003;16/01/2023;;16/01/2023 14:38;105;;16/01/2023 17:43;HO;464003
464003;16/01/2023;;16/01/2023 08:11;106;;16/01/2023 17:44;AB;464003
464003;16/01/2023;;16/01/2023 08:27;107;;16/01/2023 17:44;HO;464003
464003;16/01/2023;;16/01/2023 12:20;108;;16/01/2023 17:45;AB;464003
464003;16/01/2023;;16/01/2023 06:18;109;;16/01/2023 17:45;AB;464003
464003;16/01/2023;;16/01/2023 08:03;110;;16/01/2023 17:46;AB;464003
464003;16/01/2023;;16/01/2023 10:41;111;;16/01/2023 17:49;HO;464003
464003;16/01/2023;;05/01/2023 18:12;112;;16/01/2023 17:51;AB;464003
464003;16/01/2023;;16/01/2023 09:24;113;;16/01/2023 17:52;HO;464003
464003;16/01/2023;;16/01/2023 08:56;114;;16/01/2023 17:53;AB;464003
464003;16/01/2023;;16/01/2023 07:52;115;;16/01/2023 17:53;AB;464003
464003;16/01/2023;;16/01/2023 08:57;116;;16/01/2023 17:55;AB;464003
464003;16/01/2023;;16/01/2023 09:04;117;;16/01/2023 17:58;AB;464003
464003;16/01/2023;;16/01/2023 07:03;118;;16/01/2023 17:59;AB;464003
464003;16/01/2023;;16/01/2023 06:26;119;;16/01/2023 18:00;AB;464003
464003;16/01/2023;;16/01/2023 07:33;120;;16/01/2023 18:00;AB;464003
464003;16/01/2023;;16/01/2023 13:27;121;;16/01/2023 18:01;HO;464003
464003;16/01/2023;;16/01/2023 08:21;122;;16/01/2023 18:01;AB;464003
464003;16/01/2023;;16/01/2023 08:52;123;;16/01/2023 18:02;AB;464003
464003;16/01/2023;;16/01/2023 15:20;124;;16/01/2023 18:03;AB;464003
464003;16/01/2023;;16/01/2023 08:35;125;;16/01/2023 18:08;AB;464003
464003;16/01/2023;;16/01/2023 13:30;126;;16/01/2023 18:13;AB;464003
464003;16/01/2023;;16/01/2023 09:01;127;;16/01/2023 18:13;AB;464003
464003;16/01/2023;;16/01/2023 09:03;128;;16/01/2023 18:13;AB;464003
464003;16/01/2023;;16/01/2023 08:03;129;;16/01/2023 18:14;AB;464003
464003;16/01/2023;;16/01/2023 09:44;130;;16/01/2023 18:14;AB;464003
464003;16/01/2023;;16/01/2023 09:16;131;;16/01/2023 18:14;AB;464003
464003;16/01/2023;;16/01/2023 08:55;132;;16/01/2023 18:15;AB;464003
464003;16/01/2023;;16/01/2023 10:34;133;;16/01/2023 18:15;AB;464003
464003;16/01/2023;;16/01/2023 14:25;134;;16/01/2023 18:17;AB;464003
464003;16/01/2023;;16/01/2023 16:38;135;;16/01/2023 18:17;HO;464003
464003;16/01/2023;;16/01/2023 08:45;136;;16/01/2023 18:17;HO;464003
464003;16/01/2023;;16/01/2023 12:36;137;;16/01/2023 18:18;AB;464003
464003;16/01/2023;;16/01/2023 08:59;138;;16/01/2023 18:18;AB;464003
464003;16/01/2023;;16/01/2023 09:04;139;;16/01/2023 18:20;AB;464003
464003;16/01/2023;;16/01/2023 08:51;140;;16/01/2023 18:20;HO;464003
464003;16/01/2023;;16/01/2023 09:18;141;;16/01/2023 18:27;HO;464003
464003;16/01/2023;;16/01/2023 09:01;142;;16/01/2023 18:27;AB;464003
464003;16/01/2023;;16/01/2023 08:12;143;;16/01/2023 18:27;AB;464003
464003;16/01/2023;;16/01/2023 08:26;144;;16/01/2023 18:28;AB;464003
464003;16/01/2023;;16/01/2023 16:44;145;;16/01/2023 18:28;AB;464003
464003;16/01/2023;;16/01/2023 08:10;146;;16/01/2023 18:28;AB;464003
464003;16/01/2023;;16/01/2023 08:41;147;;16/01/2023 18:33;AB;464003
464003;16/01/2023;;16/01/2023 13:48;148;;16/01/2023 18:35;AB;464003
464003;16/01/2023;;16/01/2023 08:52;149;;16/01/2023 18:37;AB;464003
464003;16/01/2023;;16/01/2023 14:23;150;;16/01/2023 18:37;HO;464003
464003;16/01/2023;;16/01/2023 08:26;151;;16/01/2023 18:37;AB;464003
464003;16/01/2023;;16/01/2023 14:10;152;;16/01/2023 18:37;HO;464003
464003;16/01/2023;;16/01/2023 18:37;153;;16/01/2023 18:38;AB;464003
464003;16/01/2023;;16/01/2023 08:24;154;;16/01/2023 18:40;AB;464003
464003;16/01/2023;;16/01/2023 07:19;155;;16/01/2023 18:40;HO;464003
464003;16/01/2023;;16/01/2023 16:43;156;;16/01/2023 18:41;HO;464003
464003;16/01/2023;;16/01/2023 15:16;157;;16/01/2023 18:43;HO;464003
464003;16/01/2023;;16/01/2023 12:07;158;;16/01/2023 18:46;HO;464003
464003;16/01/2023;;16/01/2023 11:35;159;;16/01/2023 18:49;HO;464003
464003;16/01/2023;;16/01/2023 09:57;160;;16/01/2023 18:55;HO;464003
464003;16/01/2023;;16/01/2023 08:07;161;;16/01/2023 18:55;AB;464003
464003;16/01/2023;;16/01/2023 09:45;162;;16/01/2023 18:59;HO;464003
464003;16/01/2023;;16/01/2023 09:28;163;;16/01/2023 19:00;AB;464003
464003;16/01/2023;;16/01/2023 19:03;164;;16/01/2023 19:08;AB;464003
464003;16/01/2023;;16/01/2023 09:07;165;;16/01/2023 19:09;HO;464003
464003;16/01/2023;;16/01/2023 08:03;166;;16/01/2023 19:11;AB;464003
464003;16/01/2023;;16/01/2023 08:37;167;;16/01/2023 19:14;AB;464003
464003;16/01/2023;;16/01/2023 09:21;168;;16/01/2023 19:16;HO;464003
464003;16/01/2023;;16/01/2023 07:05;169;;16/01/2023 19:16;AB;464003
464003;16/01/2023;;16/01/2023 08:56;170;;16/01/2023 19:17;HO;464003
464003;16/01/2023;;16/01/2023 08:25;171;;16/01/2023 19:20;AB;464003
464003;16/01/2023;;16/01/2023 08:07;172;;16/01/2023 19:23;AB;464003
464003;16/01/2023;;16/01/2023 09:22;173;;16/01/2023 19:24;AB;464003
464003;16/01/2023;;16/01/2023 10:32;174;;16/01/2023 19:25;AB;464003
464003;16/01/2023;;16/01/2023 08:10;175;;16/01/2023 19:31;AB;464003
464003;16/01/2023;;16/01/2023 10:50;176;;16/01/2023 19:43;AB;464003
464003;16/01/2023;;16/01/2023 10:28;177;;16/01/2023 19:54;AB;464003
464003;16/01/2023;;16/01/2023 11:51;178;;16/01/2023 19:54;AB;464003
464003;16/01/2023;;16/01/2023 09:43;179;;16/01/2023 20:03;AB;464003
464003;16/01/2023;;16/01/2023 08:03;180;;16/01/2023 20:25;AB;464003
464003;16/01/2023;;16/01/2023 15:59;181;;16/01/2023 20:46;HO;464003
464003;16/01/2023;;16/01/2023 10:27;182;;16/01/2023 20:51;HO;464003
464003;16/01/2023;;16/01/2023 13:09;183;;16/01/2023 20:57;HO;464003
464003;16/01/2023;;16/01/2023 07:07;184;;16/01/2023 21:12;AB;464003
464003;16/01/2023;;16/01/2023 08:41;185;;16/01/2023 21:42;AB;464003
464003;16/01/2023;;16/01/2023 18:23;186;;16/01/2023 23:09;HO;464003
