CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/09/2019;340;2;0;0
464009;11/09/2019;340;3;0;0
464009;11/09/2019;340;4;0;0
464009;11/09/2019;340;5;0;5
464009;11/09/2019;340;6;1;18
464009;11/09/2019;340;7;20;78
464009;11/09/2019;340;8;42;122
464009;11/09/2019;340;9;121;138
464009;11/09/2019;340;10;177;142
464009;11/09/2019;340;11;188;143
464009;11/09/2019;340;12;202;145
464009;11/09/2019;340;13;226;146
464009;11/09/2019;340;14;259;150
464009;11/09/2019;340;15;283;150
464009;11/09/2019;340;16;293;152
464009;11/09/2019;340;17;300;154
464009;11/09/2019;340;18;303;155
464009;11/09/2019;340;19;303;158
464009;11/09/2019;340;20;303;159
464009;11/09/2019;340;21;303;159
464009;11/09/2019;340;22;303;162
464009;11/09/2019;340;23;303;163
464009;12/09/2019;340;0;0;0
464009;12/09/2019;340;1;0;0
