CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/09/2019;ENTREES;2;0;0
464008;11/09/2019;SORTIES;2;0;0
464008;11/09/2019;ENTREES;3;0;0
464008;11/09/2019;SORTIES;3;0;0
464008;11/09/2019;ENTREES;4;0;0
464008;11/09/2019;SORTIES;4;0;0
464008;11/09/2019;ENTREES;5;0;2
464008;11/09/2019;SORTIES;5;0;0
464008;11/09/2019;ENTREES;6;0;3
464008;11/09/2019;SORTIES;6;0;0
464008;11/09/2019;ENTREES;7;1;8
464008;11/09/2019;SORTIES;7;0;0
464008;11/09/2019;ENTREES;8;1;13
464008;11/09/2019;SORTIES;8;0;0
464008;11/09/2019;ENTREES;9;20;7
464008;11/09/2019;SORTIES;9;0;0
464008;11/09/2019;ENTREES;10;36;1
464008;11/09/2019;SORTIES;10;1;0
464008;11/09/2019;ENTREES;11;19;2
464008;11/09/2019;SORTIES;11;0;0
464008;11/09/2019;ENTREES;12;9;2
464008;11/09/2019;SORTIES;12;1;1
464008;11/09/2019;ENTREES;13;6;7
464008;11/09/2019;SORTIES;13;1;1
464008;11/09/2019;ENTREES;14;10;2
464008;11/09/2019;SORTIES;14;6;2
464008;11/09/2019;ENTREES;15;6;1
464008;11/09/2019;SORTIES;15;2;0
464008;11/09/2019;ENTREES;16;1;1
464008;11/09/2019;SORTIES;16;2;1
464008;11/09/2019;ENTREES;17;0;0
464008;11/09/2019;SORTIES;17;3;2
464008;11/09/2019;ENTREES;18;0;0
464008;11/09/2019;SORTIES;18;1;2
464008;11/09/2019;ENTREES;19;0;0
464008;11/09/2019;SORTIES;19;0;1
464008;11/09/2019;ENTREES;20;0;0
464008;11/09/2019;SORTIES;20;1;0
464008;11/09/2019;ENTREES;21;0;0
464008;11/09/2019;SORTIES;21;0;0
464008;11/09/2019;ENTREES;22;0;0
464008;11/09/2019;SORTIES;22;1;1
464008;11/09/2019;ENTREES;23;1;0
464008;11/09/2019;SORTIES;23;0;1
464008;12/09/2019;ENTREES;0;0;0
464008;12/09/2019;SORTIES;0;0;0
464008;12/09/2019;ENTREES;1;0;0
464008;12/09/2019;SORTIES;1;0;0
