CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/09/2019;ENTREES;2;0;0
464004;11/09/2019;SORTIES;2;0;0
464004;11/09/2019;ENTREES;3;0;0
464004;11/09/2019;SORTIES;3;0;0
464004;11/09/2019;ENTREES;4;0;0
464004;11/09/2019;SORTIES;4;0;0
464004;11/09/2019;ENTREES;5;0;0
464004;11/09/2019;SORTIES;5;0;0
464004;11/09/2019;ENTREES;6;0;0
464004;11/09/2019;SORTIES;6;0;0
464004;11/09/2019;ENTREES;7;4;9
464004;11/09/2019;SORTIES;7;0;0
464004;11/09/2019;ENTREES;8;11;18
464004;11/09/2019;SORTIES;8;0;1
464004;11/09/2019;ENTREES;9;7;6
464004;11/09/2019;SORTIES;9;0;0
464004;11/09/2019;ENTREES;10;13;3
464004;11/09/2019;SORTIES;10;0;0
464004;11/09/2019;ENTREES;11;9;2
464004;11/09/2019;SORTIES;11;1;1
464004;11/09/2019;ENTREES;12;4;3
464004;11/09/2019;SORTIES;12;4;9
464004;11/09/2019;ENTREES;13;8;1
464004;11/09/2019;SORTIES;13;4;2
464004;11/09/2019;ENTREES;14;3;4
464004;11/09/2019;SORTIES;14;3;3
464004;11/09/2019;ENTREES;15;1;0
464004;11/09/2019;SORTIES;15;10;1
464004;11/09/2019;ENTREES;16;0;1
464004;11/09/2019;SORTIES;16;11;2
464004;11/09/2019;ENTREES;17;0;3
464004;11/09/2019;SORTIES;17;15;12
464004;11/09/2019;ENTREES;18;0;0
464004;11/09/2019;SORTIES;18;5;10
464004;11/09/2019;ENTREES;19;0;0
464004;11/09/2019;SORTIES;19;2;2
464004;11/09/2019;ENTREES;20;1;0
464004;11/09/2019;SORTIES;20;2;2
464004;11/09/2019;ENTREES;21;0;0
464004;11/09/2019;SORTIES;21;2;1
464004;11/09/2019;ENTREES;22;0;0
464004;11/09/2019;SORTIES;22;1;1
464004;11/09/2019;ENTREES;23;0;0
464004;11/09/2019;SORTIES;23;1;0
464004;12/09/2019;ENTREES;0;0;0
464004;12/09/2019;SORTIES;0;0;0
464004;12/09/2019;ENTREES;1;0;0
464004;12/09/2019;SORTIES;1;0;0
