CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/09/2019;ENTREES;2;0;0
464007;11/09/2019;SORTIES;2;0;0
464007;11/09/2019;ENTREES;3;0;0
464007;11/09/2019;SORTIES;3;0;0
464007;11/09/2019;ENTREES;4;0;0
464007;11/09/2019;SORTIES;4;0;1
464007;11/09/2019;ENTREES;5;1;2
464007;11/09/2019;SORTIES;5;0;0
464007;11/09/2019;ENTREES;6;1;17
464007;11/09/2019;SORTIES;6;0;0
464007;11/09/2019;ENTREES;7;7;58
464007;11/09/2019;SORTIES;7;0;2
464007;11/09/2019;ENTREES;8;12;52
464007;11/09/2019;SORTIES;8;1;2
464007;11/09/2019;ENTREES;9;29;24
464007;11/09/2019;SORTIES;9;4;2
464007;11/09/2019;ENTREES;10;34;10
464007;11/09/2019;SORTIES;10;3;7
464007;11/09/2019;ENTREES;11;16;14
464007;11/09/2019;SORTIES;11;11;6
464007;11/09/2019;ENTREES;12;21;11
464007;11/09/2019;SORTIES;12;13;14
464007;11/09/2019;ENTREES;13;27;10
464007;11/09/2019;SORTIES;13;5;9
464007;11/09/2019;ENTREES;14;32;7
464007;11/09/2019;SORTIES;14;13;5
464007;11/09/2019;ENTREES;15;13;5
464007;11/09/2019;SORTIES;15;33;12
464007;11/09/2019;ENTREES;16;6;3
464007;11/09/2019;SORTIES;16;33;24
464007;11/09/2019;ENTREES;17;2;6
464007;11/09/2019;SORTIES;17;37;38
464007;11/09/2019;ENTREES;18;2;3
464007;11/09/2019;SORTIES;18;23;44
464007;11/09/2019;ENTREES;19;2;6
464007;11/09/2019;SORTIES;19;13;33
464007;11/09/2019;ENTREES;20;0;0
464007;11/09/2019;SORTIES;20;4;13
464007;11/09/2019;ENTREES;21;1;0
464007;11/09/2019;SORTIES;21;4;9
464007;11/09/2019;ENTREES;22;0;0
464007;11/09/2019;SORTIES;22;1;4
464007;11/09/2019;ENTREES;23;0;0
464007;11/09/2019;SORTIES;23;1;2
464007;12/09/2019;ENTREES;0;0;0
464007;12/09/2019;SORTIES;0;0;0
464007;12/09/2019;ENTREES;1;0;0
464007;12/09/2019;SORTIES;1;0;0
