CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/09/2019;220;2;0;0
464008;11/09/2019;220;3;0;0
464008;11/09/2019;220;4;0;0
464008;11/09/2019;220;5;0;2
464008;11/09/2019;220;6;0;5
464008;11/09/2019;220;7;1;13
464008;11/09/2019;220;8;2;26
464008;11/09/2019;220;9;22;33
464008;11/09/2019;220;10;57;34
464008;11/09/2019;220;11;76;36
464008;11/09/2019;220;12;84;37
464008;11/09/2019;220;13;89;43
464008;11/09/2019;220;14;93;43
464008;11/09/2019;220;15;97;44
464008;11/09/2019;220;16;96;44
464008;11/09/2019;220;17;93;42
464008;11/09/2019;220;18;92;40
464008;11/09/2019;220;19;92;39
464008;11/09/2019;220;20;91;39
464008;11/09/2019;220;21;91;39
464008;11/09/2019;220;22;90;38
464008;11/09/2019;220;23;91;37
464008;12/09/2019;220;0;0;0
464008;12/09/2019;220;1;0;0
