CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/09/2019;200;2;0;0
464005;11/09/2019;200;3;0;0
464005;11/09/2019;200;4;0;0
464005;11/09/2019;200;5;0;0
464005;11/09/2019;200;6;0;1
464005;11/09/2019;200;7;0;6
464005;11/09/2019;200;8;2;14
464005;11/09/2019;200;9;6;17
464005;11/09/2019;200;10;9;16
464005;11/09/2019;200;11;13;20
464005;11/09/2019;200;12;15;18
464005;11/09/2019;200;13;16;19
464005;11/09/2019;200;14;16;19
464005;11/09/2019;200;15;18;16
464005;11/09/2019;200;16;12;15
464005;11/09/2019;200;17;7;11
464005;11/09/2019;200;18;4;6
464005;11/09/2019;200;19;3;2
464005;11/09/2019;200;20;1;1
464005;11/09/2019;200;21;0;1
464005;11/09/2019;200;22;0;0
464005;11/09/2019;200;23;0;0
464005;12/09/2019;200;0;0;0
464005;12/09/2019;200;1;0;0
