CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2019;460;2;0;0
464010;11/09/2019;460;3;0;0
464010;11/09/2019;460;4;0;1
464010;11/09/2019;460;5;0;2
464010;11/09/2019;460;6;1;9
464010;11/09/2019;460;7;11;21
464010;11/09/2019;460;8;39;36
464010;11/09/2019;460;9;109;39
464010;11/09/2019;460;10;176;40
464010;11/09/2019;460;11;211;41
464010;11/09/2019;460;12;220;38
464010;11/09/2019;460;13;238;40
464010;11/09/2019;460;14;225;36
464010;11/09/2019;460;15;197;33
464010;11/09/2019;460;16;153;27
464010;11/09/2019;460;17;91;17
464010;11/09/2019;460;18;47;8
464010;11/09/2019;460;19;26;2
464010;11/09/2019;460;20;12;1
464010;11/09/2019;460;21;7;0
464010;11/09/2019;460;22;5;0
464010;11/09/2019;460;23;3;0
464010;12/09/2019;460;0;0;0
464010;12/09/2019;460;1;0;0
