CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/09/2019;107;2;0;0
464002;11/09/2019;107;3;0;0
464002;11/09/2019;107;4;0;0
464002;11/09/2019;107;5;0;0
464002;11/09/2019;107;6;0;2
464002;11/09/2019;107;7;1;8
464002;11/09/2019;107;8;3;13
464002;11/09/2019;107;9;5;15
464002;11/09/2019;107;10;7;17
464002;11/09/2019;107;11;9;17
464002;11/09/2019;107;12;10;18
464002;11/09/2019;107;13;12;18
464002;11/09/2019;107;14;12;20
464002;11/09/2019;107;15;12;21
464002;11/09/2019;107;16;12;22
464002;11/09/2019;107;17;12;23
464002;11/09/2019;107;18;12;24
464002;11/09/2019;107;19;12;25
464002;11/09/2019;107;20;12;25
464002;11/09/2019;107;21;12;25
464002;11/09/2019;107;22;12;25
464002;11/09/2019;107;23;12;26
464002;12/09/2019;107;0;0;0
464002;12/09/2019;107;1;0;0
