CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/09/2019;ENTREES;2;0;0
464010;11/09/2019;SORTIES;2;0;0
464010;11/09/2019;ENTREES;3;0;0
464010;11/09/2019;SORTIES;3;0;0
464010;11/09/2019;ENTREES;4;0;1
464010;11/09/2019;SORTIES;4;0;0
464010;11/09/2019;ENTREES;5;1;1
464010;11/09/2019;SORTIES;5;0;0
464010;11/09/2019;ENTREES;6;2;7
464010;11/09/2019;SORTIES;6;1;0
464010;11/09/2019;ENTREES;7;10;13
464010;11/09/2019;SORTIES;7;0;1
464010;11/09/2019;ENTREES;8;29;16
464010;11/09/2019;SORTIES;8;1;1
464010;11/09/2019;ENTREES;9;72;5
464010;11/09/2019;SORTIES;9;2;2
464010;11/09/2019;ENTREES;10;79;1
464010;11/09/2019;SORTIES;10;12;0
464010;11/09/2019;ENTREES;11;42;2
464010;11/09/2019;SORTIES;11;7;1
464010;11/09/2019;ENTREES;12;23;2
464010;11/09/2019;SORTIES;12;14;5
464010;11/09/2019;ENTREES;13;32;4
464010;11/09/2019;SORTIES;13;14;2
464010;11/09/2019;ENTREES;14;24;2
464010;11/09/2019;SORTIES;14;37;6
464010;11/09/2019;ENTREES;15;23;0
464010;11/09/2019;SORTIES;15;51;3
464010;11/09/2019;ENTREES;16;8;1
464010;11/09/2019;SORTIES;16;52;7
464010;11/09/2019;ENTREES;17;5;2
464010;11/09/2019;SORTIES;17;67;12
464010;11/09/2019;ENTREES;18;2;1
464010;11/09/2019;SORTIES;18;46;10
464010;11/09/2019;ENTREES;19;0;0
464010;11/09/2019;SORTIES;19;21;6
464010;11/09/2019;ENTREES;20;1;0
464010;11/09/2019;SORTIES;20;15;1
464010;11/09/2019;ENTREES;21;0;0
464010;11/09/2019;SORTIES;21;5;1
464010;11/09/2019;ENTREES;22;0;0
464010;11/09/2019;SORTIES;22;2;0
464010;11/09/2019;ENTREES;23;0;0
464010;11/09/2019;SORTIES;23;2;0
464010;12/09/2019;ENTREES;0;0;0
464010;12/09/2019;SORTIES;0;1;0
464010;12/09/2019;ENTREES;1;0;0
464010;12/09/2019;SORTIES;1;0;0
