CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/09/2019;600;2;0;0
464007;11/09/2019;600;3;0;0
464007;11/09/2019;600;4;0;0
464007;11/09/2019;600;5;1;1
464007;11/09/2019;600;6;2;18
464007;11/09/2019;600;7;9;74
464007;11/09/2019;600;8;20;124
464007;11/09/2019;600;9;45;146
464007;11/09/2019;600;10;76;149
464007;11/09/2019;600;11;81;157
464007;11/09/2019;600;12;89;154
464007;11/09/2019;600;13;111;155
464007;11/09/2019;600;14;130;157
464007;11/09/2019;600;15;110;150
464007;11/09/2019;600;16;83;129
464007;11/09/2019;600;17;48;97
464007;11/09/2019;600;18;27;56
464007;11/09/2019;600;19;16;29
464007;11/09/2019;600;20;12;16
464007;11/09/2019;600;21;9;7
464007;11/09/2019;600;22;8;3
464007;11/09/2019;600;23;7;1
464007;12/09/2019;600;0;0;0
464007;12/09/2019;600;1;0;0
