CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/09/2019;406;2;0;0
464003;11/09/2019;406;3;0;0
464003;11/09/2019;406;4;0;0
464003;11/09/2019;406;5;0;1
464003;11/09/2019;406;6;0;12
464003;11/09/2019;406;7;14;70
464003;11/09/2019;406;8;86;181
464003;11/09/2019;406;9;231;209
464003;11/09/2019;406;10;238;210
464003;11/09/2019;406;11;245;211
464003;11/09/2019;406;12;267;211
464003;11/09/2019;406;13;282;214
464003;11/09/2019;406;14;311;215
464003;11/09/2019;406;15;344;219
464003;11/09/2019;406;16;378;222
464003;11/09/2019;406;17;392;229
464003;11/09/2019;406;18;419;232
464003;11/09/2019;406;19;421;232
464003;11/09/2019;406;20;422;232
464003;11/09/2019;406;21;422;232
464003;11/09/2019;406;22;422;232
464003;11/09/2019;406;23;422;232
464003;12/09/2019;406;0;0;0
464003;12/09/2019;406;1;0;0
