CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/09/2019;130;2;0;0
464006;11/09/2019;130;3;0;0
464006;11/09/2019;130;4;0;0
464006;11/09/2019;130;5;1;0
464006;11/09/2019;130;6;1;5
464006;11/09/2019;130;7;2;9
464006;11/09/2019;130;8;4;10
464006;11/09/2019;130;9;8;10
464006;11/09/2019;130;10;9;9
464006;11/09/2019;130;11;10;11
464006;11/09/2019;130;12;11;11
464006;11/09/2019;130;13;12;10
464006;11/09/2019;130;14;12;12
464006;11/09/2019;130;15;11;13
464006;11/09/2019;130;16;9;9
464006;11/09/2019;130;17;8;4
464006;11/09/2019;130;18;5;2
464006;11/09/2019;130;19;4;1
464006;11/09/2019;130;20;4;1
464006;11/09/2019;130;21;1;1
464006;11/09/2019;130;22;1;0
464006;11/09/2019;130;23;1;0
464006;12/09/2019;130;0;0;0
464006;12/09/2019;130;1;0;0
