CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/09/2019;92;2;0;0
464004;11/09/2019;92;3;0;0
464004;11/09/2019;92;4;0;0
464004;11/09/2019;92;5;0;0
464004;11/09/2019;92;6;0;0
464004;11/09/2019;92;7;4;9
464004;11/09/2019;92;8;15;26
464004;11/09/2019;92;9;22;32
464004;11/09/2019;92;10;35;35
464004;11/09/2019;92;11;43;36
464004;11/09/2019;92;12;43;30
464004;11/09/2019;92;13;47;29
464004;11/09/2019;92;14;47;30
464004;11/09/2019;92;15;38;29
464004;11/09/2019;92;16;27;28
464004;11/09/2019;92;17;12;19
464004;11/09/2019;92;18;7;9
464004;11/09/2019;92;19;5;7
464004;11/09/2019;92;20;4;5
464004;11/09/2019;92;21;2;4
464004;11/09/2019;92;22;1;3
464004;11/09/2019;92;23;0;3
464004;12/09/2019;92;0;0;0
464004;12/09/2019;92;1;0;0
