CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2019;454;2;0;0
464001;11/09/2019;454;3;0;2
464001;11/09/2019;454;4;0;5
464001;11/09/2019;454;5;1;7
464001;11/09/2019;454;6;9;21
464001;11/09/2019;454;7;22;51
464001;11/09/2019;454;8;48;102
464001;11/09/2019;454;9;89;130
464001;11/09/2019;454;10;135;140
464001;11/09/2019;454;11;174;151
464001;11/09/2019;454;12;195;149
464001;11/09/2019;454;13;199;147
464001;11/09/2019;454;14;187;147
464001;11/09/2019;454;15;162;141
464001;11/09/2019;454;16;126;135
464001;11/09/2019;454;17;100;92
464001;11/09/2019;454;18;67;65
464001;11/09/2019;454;19;41;26
464001;11/09/2019;454;20;22;17
464001;11/09/2019;454;21;16;9
464001;11/09/2019;454;22;1;2
464001;11/09/2019;454;23;0;0
464001;12/09/2019;454;0;0;0
464001;12/09/2019;454;1;0;0
