CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/09/2019;ENTREES;2;0;0
464001;11/09/2019;SORTIES;2;0;0
464001;11/09/2019;ENTREES;3;0;3
464001;11/09/2019;SORTIES;3;1;0
464001;11/09/2019;ENTREES;4;1;3
464001;11/09/2019;SORTIES;4;0;0
464001;11/09/2019;ENTREES;5;4;2
464001;11/09/2019;SORTIES;5;1;0
464001;11/09/2019;ENTREES;6;8;15
464001;11/09/2019;SORTIES;6;0;1
464001;11/09/2019;ENTREES;7;16;32
464001;11/09/2019;SORTIES;7;3;2
464001;11/09/2019;ENTREES;8;29;57
464001;11/09/2019;SORTIES;8;3;6
464001;11/09/2019;ENTREES;9;44;31
464001;11/09/2019;SORTIES;9;3;3
464001;11/09/2019;ENTREES;10;50;13
464001;11/09/2019;SORTIES;10;4;3
464001;11/09/2019;ENTREES;11;53;17
464001;11/09/2019;SORTIES;11;14;6
464001;11/09/2019;ENTREES;12;31;18
464001;11/09/2019;SORTIES;12;10;20
464001;11/09/2019;ENTREES;13;14;6
464001;11/09/2019;SORTIES;13;10;8
464001;11/09/2019;ENTREES;14;19;6
464001;11/09/2019;SORTIES;14;31;6
464001;11/09/2019;ENTREES;15;18;6
464001;11/09/2019;SORTIES;15;43;12
464001;11/09/2019;ENTREES;16;8;6
464001;11/09/2019;SORTIES;16;44;12
464001;11/09/2019;ENTREES;17;9;5
464001;11/09/2019;SORTIES;17;35;48
464001;11/09/2019;ENTREES;18;10;6
464001;11/09/2019;SORTIES;18;43;33
464001;11/09/2019;ENTREES;19;8;1
464001;11/09/2019;SORTIES;19;34;40
464001;11/09/2019;ENTREES;20;1;0
464001;11/09/2019;SORTIES;20;20;9
464001;11/09/2019;ENTREES;21;2;0
464001;11/09/2019;SORTIES;21;8;8
464001;11/09/2019;ENTREES;22;0;2
464001;11/09/2019;SORTIES;22;15;9
464001;11/09/2019;ENTREES;23;1;0
464001;11/09/2019;SORTIES;23;3;2
464001;12/09/2019;ENTREES;0;0;0
464001;12/09/2019;SORTIES;0;2;1
464001;12/09/2019;ENTREES;1;0;0
464001;12/09/2019;SORTIES;1;0;0
