CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/04/2022;ENTREES;2;0;0
464005;10/04/2022;SORTIES;2;0;0
464005;10/04/2022;ENTREES;3;0;0
464005;10/04/2022;SORTIES;3;0;0
464005;10/04/2022;ENTREES;4;0;0
464005;10/04/2022;SORTIES;4;0;0
464005;10/04/2022;ENTREES;5;0;0
464005;10/04/2022;SORTIES;5;0;0
464005;10/04/2022;ENTREES;6;0;0
464005;10/04/2022;SORTIES;6;0;0
464005;10/04/2022;ENTREES;7;0;0
464005;10/04/2022;SORTIES;7;0;0
464005;10/04/2022;ENTREES;8;0;0
464005;10/04/2022;SORTIES;8;0;0
464005;10/04/2022;ENTREES;9;1;1
464005;10/04/2022;SORTIES;9;0;1
464005;10/04/2022;ENTREES;10;0;2
464005;10/04/2022;SORTIES;10;0;0
464005;10/04/2022;ENTREES;11;8;1
464005;10/04/2022;SORTIES;11;0;0
464005;10/04/2022;ENTREES;12;3;2
464005;10/04/2022;SORTIES;12;0;0
464005;10/04/2022;ENTREES;13;5;1
464005;10/04/2022;SORTIES;13;0;1
464005;10/04/2022;ENTREES;14;3;1
464005;10/04/2022;SORTIES;14;0;0
464005;10/04/2022;ENTREES;15;17;8
464005;10/04/2022;SORTIES;15;3;0
464005;10/04/2022;ENTREES;16;56;12
464005;10/04/2022;SORTIES;16;2;1
464005;10/04/2022;ENTREES;17;69;16
464005;10/04/2022;SORTIES;17;2;1
464005;10/04/2022;ENTREES;18;3;0
464005;10/04/2022;SORTIES;18;3;0
464005;10/04/2022;ENTREES;19;1;0
464005;10/04/2022;SORTIES;19;0;2
464005;10/04/2022;ENTREES;20;0;0
464005;10/04/2022;SORTIES;20;15;8
464005;10/04/2022;ENTREES;21;2;0
464005;10/04/2022;SORTIES;21;108;19
464005;10/04/2022;ENTREES;22;0;0
464005;10/04/2022;SORTIES;22;22;5
464005;10/04/2022;ENTREES;23;0;0
464005;10/04/2022;SORTIES;23;5;5
464005;11/04/2022;ENTREES;0;0;0
464005;11/04/2022;SORTIES;0;2;0
464005;11/04/2022;ENTREES;1;0;0
464005;11/04/2022;SORTIES;1;1;0
