CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/04/2022;92;2;0;0
464004;10/04/2022;92;3;0;0
464004;10/04/2022;92;4;0;0
464004;10/04/2022;92;5;0;0
464004;10/04/2022;92;6;0;0
464004;10/04/2022;92;7;0;0
464004;10/04/2022;92;8;1;0
464004;10/04/2022;92;9;2;0
464004;10/04/2022;92;10;2;0
464004;10/04/2022;92;11;3;0
464004;10/04/2022;92;12;3;0
464004;10/04/2022;92;13;4;0
464004;10/04/2022;92;14;7;0
464004;10/04/2022;92;15;9;0
464004;10/04/2022;92;16;9;0
464004;10/04/2022;92;17;11;0
464004;10/04/2022;92;18;12;0
464004;10/04/2022;92;19;11;0
464004;10/04/2022;92;20;11;0
464004;10/04/2022;92;21;3;0
464004;10/04/2022;92;22;1;0
464004;10/04/2022;92;23;1;0
464004;11/04/2022;92;0;0;0
464004;11/04/2022;92;1;0;0
