CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/04/2022;ENTREES;2;0;0
464008;10/04/2022;SORTIES;2;0;0
464008;10/04/2022;ENTREES;3;0;0
464008;10/04/2022;SORTIES;3;0;0
464008;10/04/2022;ENTREES;4;0;1
464008;10/04/2022;SORTIES;4;0;0
464008;10/04/2022;ENTREES;5;0;0
464008;10/04/2022;SORTIES;5;0;0
464008;10/04/2022;ENTREES;6;0;2
464008;10/04/2022;SORTIES;6;0;0
464008;10/04/2022;ENTREES;7;0;0
464008;10/04/2022;SORTIES;7;0;0
464008;10/04/2022;ENTREES;8;1;0
464008;10/04/2022;SORTIES;8;1;0
464008;10/04/2022;ENTREES;9;1;0
464008;10/04/2022;SORTIES;9;3;0
464008;10/04/2022;ENTREES;10;6;2
464008;10/04/2022;SORTIES;10;0;1
464008;10/04/2022;ENTREES;11;10;0
464008;10/04/2022;SORTIES;11;1;7
464008;10/04/2022;ENTREES;12;3;1
464008;10/04/2022;SORTIES;12;0;3
464008;10/04/2022;ENTREES;13;3;1
464008;10/04/2022;SORTIES;13;3;1
464008;10/04/2022;ENTREES;14;3;0
464008;10/04/2022;SORTIES;14;1;0
464008;10/04/2022;ENTREES;15;0;2
464008;10/04/2022;SORTIES;15;3;0
464008;10/04/2022;ENTREES;16;2;2
464008;10/04/2022;SORTIES;16;3;2
464008;10/04/2022;ENTREES;17;4;0
464008;10/04/2022;SORTIES;17;1;3
464008;10/04/2022;ENTREES;18;3;1
464008;10/04/2022;SORTIES;18;2;2
464008;10/04/2022;ENTREES;19;10;2
464008;10/04/2022;SORTIES;19;1;10
464008;10/04/2022;ENTREES;20;2;2
464008;10/04/2022;SORTIES;20;0;1
464008;10/04/2022;ENTREES;21;1;0
464008;10/04/2022;SORTIES;21;3;0
464008;10/04/2022;ENTREES;22;1;0
464008;10/04/2022;SORTIES;22;3;0
464008;10/04/2022;ENTREES;23;2;0
464008;10/04/2022;SORTIES;23;2;0
464008;11/04/2022;ENTREES;0;1;0
464008;11/04/2022;SORTIES;0;1;0
464008;11/04/2022;ENTREES;1;0;0
464008;11/04/2022;SORTIES;1;3;0
