CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/04/2022;107;2;0;0
464002;10/04/2022;107;3;0;0
464002;10/04/2022;107;4;0;1
464002;10/04/2022;107;5;0;1
464002;10/04/2022;107;6;0;1
464002;10/04/2022;107;7;0;1
464002;10/04/2022;107;8;0;1
464002;10/04/2022;107;9;1;0
464002;10/04/2022;107;10;2;0
464002;10/04/2022;107;11;6;0
464002;10/04/2022;107;12;8;0
464002;10/04/2022;107;13;8;0
464002;10/04/2022;107;14;12;0
464002;10/04/2022;107;15;8;0
464002;10/04/2022;107;16;11;0
464002;10/04/2022;107;17;11;0
464002;10/04/2022;107;18;7;0
464002;10/04/2022;107;19;6;0
464002;10/04/2022;107;20;5;0
464002;10/04/2022;107;21;4;0
464002;10/04/2022;107;22;0;0
464002;10/04/2022;107;23;0;0
464002;11/04/2022;107;0;0;0
464002;11/04/2022;107;1;0;0
