CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/04/2022;406;2;0;0
464003;10/04/2022;406;3;0;0
464003;10/04/2022;406;4;0;0
464003;10/04/2022;406;5;0;0
464003;10/04/2022;406;6;0;0
464003;10/04/2022;406;7;0;0
464003;10/04/2022;406;8;0;0
464003;10/04/2022;406;9;0;0
464003;10/04/2022;406;10;19;0
464003;10/04/2022;406;11;27;0
464003;10/04/2022;406;12;25;0
464003;10/04/2022;406;13;38;0
464003;10/04/2022;406;14;85;0
464003;10/04/2022;406;15;95;1
464003;10/04/2022;406;16;49;2
464003;10/04/2022;406;17;18;2
464003;10/04/2022;406;18;11;2
464003;10/04/2022;406;19;8;1
464003;10/04/2022;406;20;5;1
464003;10/04/2022;406;21;0;1
464003;10/04/2022;406;22;0;3
464003;10/04/2022;406;23;0;3
464003;11/04/2022;406;0;0;0
464003;11/04/2022;406;1;0;0
