CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/04/2022;200;2;0;0
464005;10/04/2022;200;3;0;0
464005;10/04/2022;200;4;0;0
464005;10/04/2022;200;5;0;0
464005;10/04/2022;200;6;0;0
464005;10/04/2022;200;7;0;0
464005;10/04/2022;200;8;0;0
464005;10/04/2022;200;9;0;0
464005;10/04/2022;200;10;0;2
464005;10/04/2022;200;11;6;3
464005;10/04/2022;200;12;9;5
464005;10/04/2022;200;13;14;5
464005;10/04/2022;200;14;17;6
464005;10/04/2022;200;15;31;14
464005;10/04/2022;200;16;85;25
464005;10/04/2022;200;17;152;40
464005;10/04/2022;200;18;152;40
464005;10/04/2022;200;19;153;38
464005;10/04/2022;200;20;138;30
464005;10/04/2022;200;21;32;11
464005;10/04/2022;200;22;10;6
464005;10/04/2022;200;23;5;1
464005;11/04/2022;200;0;0;0
464005;11/04/2022;200;1;0;0
