CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/04/2022;ENTREES;2;0;0
464002;10/04/2022;SORTIES;2;1;0
464002;10/04/2022;ENTREES;3;0;0
464002;10/04/2022;SORTIES;3;0;0
464002;10/04/2022;ENTREES;4;0;1
464002;10/04/2022;SORTIES;4;0;0
464002;10/04/2022;ENTREES;5;0;0
464002;10/04/2022;SORTIES;5;0;0
464002;10/04/2022;ENTREES;6;0;0
464002;10/04/2022;SORTIES;6;0;0
464002;10/04/2022;ENTREES;7;1;0
464002;10/04/2022;SORTIES;7;0;0
464002;10/04/2022;ENTREES;8;0;0
464002;10/04/2022;SORTIES;8;0;0
464002;10/04/2022;ENTREES;9;1;0
464002;10/04/2022;SORTIES;9;0;1
464002;10/04/2022;ENTREES;10;1;1
464002;10/04/2022;SORTIES;10;0;3
464002;10/04/2022;ENTREES;11;4;2
464002;10/04/2022;SORTIES;11;0;2
464002;10/04/2022;ENTREES;12;2;1
464002;10/04/2022;SORTIES;12;0;2
464002;10/04/2022;ENTREES;13;0;3
464002;10/04/2022;SORTIES;13;0;7
464002;10/04/2022;ENTREES;14;5;1
464002;10/04/2022;SORTIES;14;1;2
464002;10/04/2022;ENTREES;15;1;5
464002;10/04/2022;SORTIES;15;5;2
464002;10/04/2022;ENTREES;16;7;3
464002;10/04/2022;SORTIES;16;4;2
464002;10/04/2022;ENTREES;17;2;2
464002;10/04/2022;SORTIES;17;2;3
464002;10/04/2022;ENTREES;18;0;1
464002;10/04/2022;SORTIES;18;4;0
464002;10/04/2022;ENTREES;19;0;5
464002;10/04/2022;SORTIES;19;1;2
464002;10/04/2022;ENTREES;20;0;0
464002;10/04/2022;SORTIES;20;1;2
464002;10/04/2022;ENTREES;21;0;4
464002;10/04/2022;SORTIES;21;1;4
464002;10/04/2022;ENTREES;22;0;4
464002;10/04/2022;SORTIES;22;4;2
464002;10/04/2022;ENTREES;23;0;1
464002;10/04/2022;SORTIES;23;1;4
464002;11/04/2022;ENTREES;0;0;0
464002;11/04/2022;SORTIES;0;0;0
464002;11/04/2022;ENTREES;1;0;0
464002;11/04/2022;SORTIES;1;0;0
