CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/04/2022;;10/04/2022 06:56;0;;10/04/2022 06:59;HO;464011
464011;10/04/2022;;09/04/2022 21:16;1;;10/04/2022 09:08;AB;464011
464011;10/04/2022;;09/04/2022 14:54;2;;10/04/2022 11:15;AB;464011
464011;10/04/2022;;07/04/2022 15:49;3;;10/04/2022 11:30;AB;464011
464011;10/04/2022;;07/04/2022 11:02;4;;10/04/2022 11:33;AB;464011
464011;10/04/2022;;09/04/2022 12:51;5;;10/04/2022 12:09;AB;464011
464011;10/04/2022;;08/04/2022 19:03;6;;10/04/2022 12:10;HO;464011
464011;10/04/2022;;10/04/2022 12:13;7;;10/04/2022 12:13;HO;464011
464011;10/04/2022;;10/04/2022 11:22;8;;10/04/2022 12:15;AB;464011
464011;10/04/2022;;07/04/2022 11:57;9;;10/04/2022 12:16;AB;464011
464011;10/04/2022;;10/04/2022 12:17;10;;10/04/2022 12:21;AB;464011
464011;10/04/2022;;30/03/2022 17:47;11;;10/04/2022 13:11;AB;464011
464011;10/04/2022;;10/04/2022 14:05;12;;10/04/2022 14:06;HO;464011
464011;10/04/2022;;09/04/2022 19:44;13;;10/04/2022 14:52;AB;464011
464011;10/04/2022;;09/04/2022 17:28;14;;10/04/2022 14:54;AB;464011
464011;10/04/2022;;10/04/2022 15:38;15;;10/04/2022 15:38;HO;464011
464011;10/04/2022;;08/04/2022 20:18;16;;10/04/2022 15:43;HO;464011
464011;10/04/2022;;10/04/2022 13:58;17;;10/04/2022 16:15;AB;464011
464011;10/04/2022;;10/04/2022 16:32;18;;10/04/2022 16:36;AB;464011
464011;10/04/2022;;10/04/2022 12:26;19;;10/04/2022 17:00;AB;464011
464011;10/04/2022;;10/04/2022 16:59;20;;10/04/2022 17:02;HO;464011
464011;10/04/2022;;10/04/2022 11:32;21;;10/04/2022 17:08;HO;464011
464011;10/04/2022;;10/04/2022 17:46;22;;10/04/2022 17:47;HO;464011
464011;10/04/2022;;10/04/2022 18:09;23;;10/04/2022 18:10;HO;464011
464011;10/04/2022;;10/04/2022 11:19;24;;10/04/2022 18:31;AB;464011
464011;10/04/2022;;10/04/2022 12:14;25;;10/04/2022 18:33;HO;464011
464011;10/04/2022;;10/04/2022 11:34;26;;10/04/2022 18:45;AB;464011
464011;10/04/2022;;10/04/2022 15:57;27;;10/04/2022 18:56;HO;464011
464011;10/04/2022;;10/04/2022 18:09;28;;10/04/2022 18:57;HO;464011
464011;10/04/2022;;10/04/2022 17:05;29;;10/04/2022 19:32;AB;464011
464011;10/04/2022;;10/04/2022 20:12;30;;10/04/2022 20:13;HO;464011
464011;10/04/2022;;10/04/2022 18:10;31;;10/04/2022 20:26;HO;464011
464011;10/04/2022;;10/04/2022 17:16;32;;10/04/2022 21:17;HO;464011
464011;10/04/2022;;10/04/2022 17:19;33;;10/04/2022 21:33;HO;464011
464011;10/04/2022;;10/04/2022 18:07;34;;10/04/2022 22:12;AB;464011
464011;10/04/2022;;10/04/2022 15:32;35;;10/04/2022 22:12;AB;464011
464011;10/04/2022;;10/04/2022 15:33;36;;10/04/2022 22:32;HO;464011
464011;10/04/2022;;10/04/2022 16:58;37;;10/04/2022 22:39;HO;464011
464011;10/04/2022;;10/04/2022 16:50;38;;10/04/2022 22:41;HO;464011
464011;10/04/2022;;10/04/2022 16:46;39;;10/04/2022 23:25;AB;464011
464011;10/04/2022;;10/04/2022 18:47;40;;10/04/2022 23:47;AB;464011
